MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Nrushingha Charan Sahu,72,Parjanga,Male,Biju Janata Dal,Elected,Professional Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Nrushingha Charan Sahu.jpg
Sabitri Agarwalla,74,Patkura,Female,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Sabitri Agarwalla.jpg
Jagannath Naik,43,Patna,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Jagannath Naik.jpg
Saroj Kumar Meher,42,Patnagarh,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Saroj Kumar Meher.jpg
Angada Kanhar,56,Phulbani,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Angada Kanhar.jpg
Pradeep Maharathy,65,Pipili,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,2020-10-04,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Pradeep Maharathy.jpg
Rudra Pratap Maharathy,32,Pipili,Male,Biju Janata Dal,Bye Elected,Professional Graduate,2021-04-17,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,
Srikanta Sahu,47,Polasara,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Srikanta Sahu.jpg
Pitam Padhi,48,Pottangi,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Pitam Padhi.jpg
Jayanta Kumar Sarangi,56,Puri,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Jayanta Kumar Sarangi.jpg
Subrat Tarai,50,Raghunathpali,Male,Biju Janata Dal,Elected,Professional Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Subrat Tarai.jpg
Rohit Pujari,45,Rairakhol,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Rohit Pujari.jpg
Naba Charan Majhi,59,Rairangpur,Male,Bharatiya Janata Party,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Naba Charan Majhi.jpg
Dhruba Charan Sahoo,53,Rajanagar,Male,Biju Janata Dal,Elected,Professional Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Dhruba Charan Sahoo.jpg
Lt. Col. C. S. Raazen Ekka,48,Rajgangpur,Male,Indian National Congress,Elected,Professional Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Lt. Col. C. S. Raazen Ekka.jpg
Satyanarayan Pradhan,62,Ranpur,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Satyanarayan Pradhan.jpg
Makaranda Muduli,47,Rayagada,Male,Independent,Elected,Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Makaranda Muduli.jpg
Sudhansu Sekhar Parida,45,Remuna,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Sudhansu Sekhar Parida.jpg
Nauri Nayak,51,Rengali,Male,Bharatiya Janata Party,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Nauri Nayak.jpg
Sarada Prasad Nayak,61,Rourkela,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Sarada Prasad Nayak.jpg
Prasanta Behera,43,Salipur,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Prasanta Behera.jpg
Jayanarayan Mishra,57,Sambalpur,Male,Bharatiya Janata Party,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Jayanarayan Mishra.jpg
Ramesh Chandra Jena,45,Sanakhemundi,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Ramesh Chandra Jena.jpg
Budhan Murmu,55,Saraskana,Male,Bharatiya Janata Party,Elected,Professional Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Budhan Murmu.jpg
Umakanta Samantray,49,Satyabadi,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Umakanta Samantray.jpg
Jyoti Prakash Panigrahi,49,Simulia,Male,Biju Janata Dal,Minister,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Jyoti Prakash Panigrahi.jpg
Niranjan Pujari,59,Sonepur,Male,Biju Janata Dal,Minister,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Niranjan Pujari.jpg
Parsuram Dhada,47,Soro,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Parsuram Dhada.jpg
Pritiranjan Gharai,47,Sukinda,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Pritiranjan Gharai.jpg
Kusum Tete,47,Sundargarh,Female,Bharatiya Janata Party,Elected,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Kusum Tete.jpg
Purna Chandra Swain,48,Surada,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Purna Chandra Swain.jpg
Braja Kishore Pradhan,45,Talcher,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Braja Kishore Pradhan.jpg
Bhabani Shankar Bhoi,40,Talsara,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Bhabani Shankar Bhoi.jpg
Premananda Nayak,45,Telkoi,Male,Biju Janata Dal,Minister,Professional Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Premananda Nayak.jpg
Bishnu Charan Das,66,Tirtol,Male,Biju Janata Dal,Elected,Graduate,2019-05-25,2020-07-07,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Bishnu Charan Sethi.jpg
Bijaya Shankar Das,27,Tirtol,Male,Biju Janata Dal,Bye Elected,Professional Graduate,2020-11-03,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,
Tukuni Sahu,44,Titlagarh,Female,Biju Janata Dal,Minister,Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Tukuni Sahu.jpg
Bhaskar Madhei,51,Udala,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Bhaskar Madhei.jpg
Nityananda Gond,42,Umerkote,Male,Bharatiya Janata Party,Elected,Post Graduate,2019-05-25,In office,,,,,,,"Member's data is taken from the Odisha State Assembly website (Updated as on : July 1, 2023)",16,Odisha,Nityananda Gond.jpg
