MLA Name,Age,Constituency,Gender,Party,Membership,Education,Start of term,End of Term,attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Kirtisinh Prabhatsinh Vaghela,53,Kankrej,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,92.04,84.95,,,13,17.74158448,"This MLA is a minister from 27 Sep 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Kirtisinh Prabhatsinh Vaghela.jpg
Kalabhai Raijibhai Dabhi,64,Kapadvanj,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,85.82,84.95,,,9,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Kalabhai Raijibhai Dabhi.jpg
Jitubhai Harjibhai Chaudhari,58,Kaprada (ST),Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,82.24,84.95,,,18,17.74158448,"This MLA is a minister from 27 Sep 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Jitubhai Harjibhai Chaudhari.jpg
Pravinbhai Manjibhai Ghoghari,55,Karanj,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,95.74,84.95,,,8,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Pravinbhai Manjibhai Ghoghari.jpg
Akshaykumar Iswarbhai Patel,53,Karjan,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,88.89,84.95,,,10,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Akshaykumar Iswarbhai Patel.jpg
Vinodbhai Amarshibhai Mordia,55,Katargam,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,96.46,84.95,,,9,17.74158448,"This MLA is a minister from 27 Sep 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Vinodbhai Amarshibhai Moradiya.jpg
Devabhai Punjabhai Malam,62,Keshod,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,92.92,84.95,,,5,17.74158448,"This MLA is a minister from 27 Sep 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Devabhai Punjabhai Malam.jpg
Vikrambhai Arjanbhai Madam,64,Khambhalia,Male,Indian National Congress,Elected,Graduate,2018-02-19,In Office,75.89,84.95,,,26,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Vikrambhai Arjanbhai Madam.jpg
Maheshkumar Kanaiyalal Raval,57,Khambhat,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,99.29,84.95,,,26,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Maheshkumar Kanaiyalal Raval.jpg
Ashvinbhai Laxmanbhai Kotwal,57,Khedbrahma,Male,Indian National Congress,Elected,Graduate,2018-02-19,2022-05-03,75.89,84.95,,,13,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Ashvinbhai Laxmanbhai Kotwal.jpg
Ajmalji Valaji Thakor,70,Kheralu,Male,Bharatiya Janata Party,Elected,Graduate,2019-10-21,In Office,96.51,84.95,,,7,12.47656729, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Ajmalji Valaji Thakor.jpg
Bharatsinhji Shankarji Dabhi,67,Kheralu,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,2019-06-06,0,0,,,,,"This MLA was a minister till 22 Feb 2019. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Bharatsinhji Shankarji Dabhi.jpg
Mohanlal Malabhai Vala,57,Kodinar (SC),Male,Indian National Congress,Elected,Graduate,2018-02-19,In Office,87.94,84.95,,,12,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Mohanlal Malabhai Vala.jpg
Kandhalbhai Sarmanbhai Jadeja,50,Kutiyana,Male,Nationalist Congress Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,27.66,84.95,,,2,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Kandhalbhai Sarmanbhai Jadeja.jpg
Virjibhai Thummar,63,Lathi,Male,Indian National Congress,Elected,Graduate,2018-02-19,In Office,91.49,84.95,,,120,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Virjibhai Thummar.jpg
Sangitaben Rajendrabhai Patil,45,Limbayat,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,93.62,84.95,,,31,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Sangitaben Rajendrabhai Patil.jpg
Rana Kirit Singh Jeetubha,58,Limbdi,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2020-11-03,In Office,100,84.95,,,0,3.5,"This MLA is a minister from 27 Sep 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Rana Kirit Singh Jeetubha.jpg
Somabhai G. Kolipatel,82,Limbdi,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,2020-11-03,94.44,84.95,,,2,14.24158448, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Somabhai G. Kolipatel.jpg
Shaileshbhai Sumanbhai Bhabhor,42,Limkheda (ST),Male,Bharatiya Janata Party,Elected,Post Graduate,2018-02-19,In Office,85.82,84.95,,,3,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Shaileshbhai Sumanbhai Bhabhor.jpg
Jigneshkumar Ambalal Sevak,47,Lunawada,Male,Bharatiya Janata Party,Elected,Professional Graduate,2019-10-21,In Office,98.84,84.95,,,16,12.47656729, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Jigneshkumar Ambalal Sevak.jpg
Ratansinh Magansinh Rathod,62,Lunawada,Male,Independent,Elected,Post Graduate,2018-02-19,2019-06-06,97.06,84.95,,,1,5.662526869, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Ratansinh Magansinh Rathod.jpg
Arjunsinh Udesinh Chauhan,46,Mahemdabad,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,95.58,84.95,,,10,17.74158448,"This MLA is a minister from 27 Sep 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Arjunsinh Udesinh Chauhan.jpg
Nitinbhai Ratilal Patel,66,Mahesana,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,100,84.95,,,11,4.28417635,"This MLA was a minister till 1 Apr 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Nitinbhai Ratilal Patel.jpg
Indrajitsinh Natvarsinh Parmar,44,Mahudha,Male,Indian National Congress,Elected,Graduate,2018-02-19,In Office,95.04,84.95,,,10,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Indrajitsinh Natvarsinh Parmar.jpg
R.C. Makwana,52,Mahuva,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,90.27,84.95,,,12,17.74158448,"This MLA is a minister from 27 Sep 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,R.C. Makwana.jpg
Mohanbhai Dhanjibhai Dhodiya,52,Mahuva (ST),Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,87.94,84.95,,,20,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Mohanbhai Dhanjibhai Dhodiya.jpg
Harsh Rameshkumar Sandhvi,37,Majura,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,86.73,84.95,,,22,17.74158448,"This MLA is a minister from 27 Sep 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Harsh Rameshkumar Sanghavi.jpg
Jawaharbhai Pethaljibhai Chavda,58,Manavadar,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,95.16,84.95,,,5,9.946703219,"This MLA was a minister till 1 Apr 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Jawaharbhai Pethaljibhai Chavda.jpg
Virendrasinh Bahadursinh Jadeja,55,Mandvi,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,73.76,84.95,,,1,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Virendrasinh Bahadursinh Jadeja.jpg
Anandbhai Mohanbhai Chaudhari,50,Mandvi (ST),Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,81.56,84.95,,,18,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Anandbhai Mohanbhai Chaudari.jpg
Babubhai Kalabhai Vaja,51,Mangrol,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,90.07,84.95,,,27,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Babubhai Kalabhai Vaja.jpg
Ganpatsinh Vestabhai Vasava,70,Mangrol (ST),Male,Bharatiya Janata Party,Elected,Post Graduate,2018-02-19,In Office,78.57,84.95,,,1,4.28417635,"This MLA was a minister till 1 Apr 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Ganpatsinh Vestabhai Vasava.jpg
Sureshbhai Dhanjibhai Patel,62,Maninagar,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,97.87,84.95,,,34,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Sureshbhai Dhanjibhai Patel.jpg
Yogesh Patel,76,Manjalpur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,93.55,84.95,,,1,9.946703219,"This MLA was a minister till 1 Apr 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Yogesh Patel.jpg
Sureshkumar Chaturdas Patel,70,Mansa,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,85.82,84.95,,,5,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Sureshkumar Chaturdas Patel.jpg
Kesarisinh Jesangbhai Solanki,44,Matar,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,82.98,84.95,,,5,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Kesarisinh Jesangbhai Solanki.jpg
Rajendrasinh Shivsinh Thakor,50,Modasa,Male,Indian National Congress,Elected,Graduate,2018-02-19,In Office,91.49,84.95,,,8,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Rajendrasinh Shivsinh Thakor.jpg
Brijesh Merja,64,Morbi,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,74.77,84.95,,,49,17.74158448,"This MLA is a minister from 27 Sep 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Brijesh Merja.jpg
Bhupendrasinh Vechatbhai Khant,43,Morva Hadaf (ST),Male,Independent,Elected,Inter/ Higher Secondary,2018-02-19,2019-05-02,76.47,84.95,,,0,5.662526869, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Premsinhbhai Devjibhai Vasava.jpg
Nimishaben Manharsinh Suthar,39,Morva Hadaf (ST),Female,Bharatiya Janata Party,Elected,Graduate,2021-04-17,In Office,0,0,,,,,"This MLA is a minister from 27 Sep 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Nimishaben Manharsinh Suthar.jpg
Pankajbhai Vinubhai Desai,61,Nadiad,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,0,84.95,,,10,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022.  (Attendance not available),14,Gujarat,Pankajbhai Vinubhai Desai.jpg
Premsinhbhai Devjibhai Vasava,77,Nandod (ST),Male,Indian National Congress,Elected,Graduate,2018-02-19,In Office,90.78,84.95,,,31,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Premsinhbhai Devjibhai Vasava.jpg
Kaushikbhai Jamanadas Patel,68,Naranpura,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,53.57,84.95,,,0,4.28417635,"This MLA was a minister till 1 Apr 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Kaushikbhai Jamanadas Patel.jpg
Balram Khubchand Thawani,57,Naroda,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,95.04,84.95,,,5,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Balram khubchand Thawani.jpg
Piyushbhai Dinkarbhai Desai,62,Navsari,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,97.87,84.95,,,43,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Piyushbhai Dinkarbhai Desai.jpg
Jagdish Vishwakarma,48,Nikol,Male,Bharatiya Janata Party,Elected,Post Graduate,2018-02-19,In Office,93.81,84.95,,,32,17.74158448,"This MLA is a minister from 27 Sep 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Jagdish Vishwakarma.jpg
Sunilbhai Ratanbhai Gamit,49,Nizar (ST),Male,Indian National Congress,Elected,Graduate,2018-02-19,In Office,82.98,84.95,,,6,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Sunilbhai Ratanbhai Gamit.jpg
Mukeshbhai Jinabhai Patel,52,Olpad,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,98.23,84.95,,,14,17.74158448,"This MLA is a minister from 27 Sep 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Mukeshbhai Zinabhai Patel.jpg
Jaspalsinh Mahendrasinhji Padhiyar,41,Padra,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,87.23,84.95,,,12,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Jaspalsinh Mahendrasinhji Padhiyar.jpg
Maheshkumar Amrutlal Patel,56,Palanpur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,83.69,84.95,,,3,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Maheshkumar Amrutlal Patel.jpg
Bhikhabhai Ravajibhai Baraiya,56,Palitana,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,87.23,84.95,,,5,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Bhikhabhai Ravajibhai Baraiya.jpg
Kanubhai Mohanlal Desai,71,Pardi,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,92.04,84.95,,,24,17.74158448,"This MLA is a minister from 27 Sep 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Kanubhai Mohanlal Desai.jpg
Kiritkumar Chimanlal Patel,52,Patan,Male,Indian National Congress,Elected,Doctorate,2018-02-19,In Office,94.33,84.95,,,72,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Kiritkumar Chimanlal Patel.jpg
Niranjan Purushottamdas Patel,73,Petlad,Male,Indian National Congress,Elected,Graduate,2018-02-19,In Office,90.07,84.95,,,15,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Niranjan Purushottamdas Patel.jpg
Babubhai Bhimabhai Bokhiriya,68,Porbandar,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,89.36,84.95,,,23,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Babubhai Bhimabhai Bokhiriya.jpg
Gajendrasinh Udesinh Parmar,44,Prantij,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,86.73,84.95,,,4,17.74158448,"This MLA is a minister from 27 Sep 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Gajendrasinh Udesinh Parmar.jpg
Alpesh Khodaji Thakor,47,Radhanpur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,2019-07-05,77.78,84.95,,,9,5.662526869, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Alpesh Khodaji Thakor.jpg
Raghubhai Merajbhai Desai,53,Radhanpur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2019-10-21,In Office,74.42,84.95,,,15,12.47656729, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Raghubhai Merajbhai Desai.jpg
Arvind Raiyani,45,Rajkot East,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,87.61,84.95,,,3,17.74158448,"This MLA is a minister from 27 Sep 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Arvind Raiyani.jpg
Lakhabhai Sagathiya,54,Rajkot Rural (SC),Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,97.87,84.95,,,3,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Lakhabhai Sagathiya.jpg
Govindbhai Patel,73,Rajkot South,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,94.33,84.95,,,36,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Govindbhai Patel.jpg
Vijaykumar Ramniklal Rupani,66,Rajkot West,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,64.29,84.95,,,0,4.28417635,"This MLA was a Chief Minister from Aug 2016 to 12 Sep 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Vijaykumar Ramniklal Rupani.jpg
Amarishbhai Jivabhai Der,44,Rajula,Male,Indian National Congress,Elected,Graduate,2018-02-19,In Office,73.05,84.95,,,51,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Der Amarishbhai Jivabhai.jpg
Rajendra Suryaprasad Trivedi,68,Raopura,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,0,84.95,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Shri.RAJENDRA SURYAPRASAD TRIVEDI.jpg
Santokben Bhachubhai Aarethiya,57,Rapar,Female,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,36.88,84.95,,,2,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Aarethiya Santokben Bhachubhai.jpg
Arvindkumar Gandabhai Patel,68,Sabarmati,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,96.45,84.95,,,35,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Arvindkumar Gandabhai Patel.jpg
Kanubhai Karamshibhai Patel,37,Sanand,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,90.78,84.95,,,14,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Kanubhai Karamshibhai Patel.jpg
Abhesinh Motibhai Tadvi,66,Sankheda (ST),Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,95.74,84.95,,,26,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Abhesinh Motibhai Tadvi.jpg
Kuberbhai Mansukhbhai Dindor,52,Santrampur (ST),Male,Bharatiya Janata Party,Elected,Doctorate,2018-02-19,In Office,99.12,84.95,,,33,17.74158448,"This MLA is a minister from 27 Sep 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Kuberbhai Mansukhbhai Dindor.jpg
Pratap Dhudhat,42,Savarkundla,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,73.05,84.95,,,42,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Pratap Dhudhat.jpg
Ketanbhai Mahendrabhai Inamdar,44,Savli,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,71.63,84.95,,,20,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Ketanbhai Mahendrabhai Inamdar.jpg
Jitendra Ratilal Sukhadia,76,Sayajigunj,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,98.58,84.95,,,19,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Jitendra Ratilal Sukhadia.jpg
Jethabhai Ghelabhai Bharwad,72,Shahera,Male,Bharatiya Janata Party,Elected,Professional Graduate,2018-02-19,In Office,76.99,84.95,,,16,17.74158448,This MLA is a Deputy Speaker from 27 Sep 2021. We do not report their participation. Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Jethabhai Ghelabhai Bharwad.jpg
Chandanji Talaji Thakor,50,Sidhpur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,81.56,84.95,,,9,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Chandanji Talaji Thakor.jpg
Punambhai Madhabhai Parmar,60,Sojitra,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,87.23,84.95,,,16,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Punambhai Madhabhai Parmar.jpg
Vimalbhai Kanabhai Chudasama,42,Somnath,Male,Indian National Congress,Elected,Graduate,2018-02-19,In Office,85.11,84.95,,,14,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Vimalbhai Kanabhai Chudasama.jpg
Arvind Shantilal Rana,61,Surat East,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,95.74,84.95,,,16,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Arvind Shantilal Rana.jpg
Kantibhai Himmatbhai Balar,67,Surat North,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,90.78,84.95,,,0,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Kantibhai Himmatbhai Balar.jpg
Purnesh Modi,56,Surat West,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,88.5,84.95,,,40,17.74158448,"This MLA is a minister from 27 Sep 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Purnesh Modi.jpg
Bhagabhai Dhanabhai Barad,63,Talaja,Male,Indian National Congress,Elected,Graduate,2018-02-19,In Office,80,84.95,,,31,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Bhagabhai Dhanabhai Barad.jpg
Kanubhai Mathurambhai Baraiya,55,Talaja,Male,Indian National Congress,Elected,Graduate,2018-02-19,In Office,88.65,84.95,,,19,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Kanubhai Mathurambhai Baraiya.jpg
Lalitbhai Kagathara,65,Talala,Male,Indian National Congress,Elected,Graduate,2018-02-19,In Office,75.18,84.95,,,33,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Lalitbhai Kagathara.jpg
Vallabhbhai Gobarbhai Kakadiya,78,Tankara,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,95.04,84.95,,,21,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Vallabhbhai Gobarbhai Kakadiya.jpg
Gulabsinh Pirabhai Rajput,37,Thakkarbapanagar,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2019-10-21,In Office,79.07,84.95,,,28,12.47656729, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Gulabsinh Pirabhai Rajput.jpg
Parbatbhai Savabhai Patel,74,Thakkarbapanagar,Male,Bharatiya Janata Party,Elected,Professional Graduate,2018-02-19,2019-06-06,0,0,,,,,"This MLA was a minister till 22 Feb 2019. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Parbatbhai Savabhai Patel.jpg
Kantibhai Shabhaibhai Parmar,67,Tharad,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,87.94,84.95,,,5,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Kantibhai Shabhaibhai Parmar.jpg
Vivek Narottambhai Patel,63,Thasra,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,97.87,84.95,,,23,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Vivek Narottambhai Patel.jpg
