MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
M. Swaraj,39,Thripunithura,Male,Communist Party of India (Marxist),Elected,Professional Post Graduate,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,M. Swaraj.jpg
E. T. Taison Master,53,Kaipamangalam,Male,Communist Party of India,Elected,Inter/ Higher Secondary,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,E. T. Taison Master.jpg
P. Thilothaman,61,Cherthala,Male,Communist Party of India,Elected,Graduate,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,P. Thilothaman.jpg
C. F. Thomas,79,Changanassery,Male,Kerala Congress (M),Elected,Professional Post Graduate,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,C. F. Thomas.jpg
P. T. Thomas,68,Thrikkakara,Male,Indian National Congress,Elected,Professional Post Graduate,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,P. T. Thomas.jpg
Thomas Chandy,71,Kuttanad,Male,Nationalist Congress Party,Elected,Diploma Course,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,Thomas Chandy.jpg
T. M. Thomas Isaac,66,Alappuzha,Male,Communist Party of India (Marxist),Elected,Professional Post Graduate,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,T. M. Thomas Isaac.jpg
P. Ubaidulla,58,Malappuram,Male,Indian Union Muslim League,Elected,Inter/ Higher Secondary,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,P. Ubaidulla.jpg
M. Ummer,65,Manjeri,Male,Indian Union Muslim League,Elected,Professional Graduate,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,M. Ummer.jpg
P. Unni,71,Ottapalam,Male,Communist Party of India (Marxist),Elected,Inter/ Higher Secondary,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,P. Unni.jpg
Veena George,42,Aranmula,Female,Communist Party of India (Marxist),Elected,Professional Post Graduate,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,Veena George.jpg
K. V. Vijayadas,59,Kongad(SC),Male,Communist Party of India (Marxist),Elected,Inter/ Higher Secondary,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,K. V. Vijayadas.jpg
E. K. Vijayan,65,Nadapuram,Male,Communist Party of India (Marxist),Elected,Inter/ Higher Secondary,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,E. K. Vijayan.jpg
Pinarayi Vijayan,74,Dharmadam,Male,Communist Party of India (Marxist),Chief Minister,Graduate,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,Pinarayi Vijayan.jpg
N. Vijayan Pillai,67,Chavara,Male,Communist Party of India,Elected,Inter/ Higher Secondary,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,N. Vijayan Pillai.jpg
M. Vincent,50,Kovalam,Male,Indian National Congress,Elected,Professional Graduate,,In office,,,,,,,Member's age is taken from election affidavit 2016 data collected by MyNeta (myneta.info),14,Kerala,M. Vincent.jpg
