MLA Name,Age,Constituency,Gender,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Sant Prasad,66,Khajani,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,93.93939394,82.38596071,3,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Sant Prasad.jpg
Brajesh Katheriya,51,Kishani,Male,Samajwadi Party,Elected,Graduate,2017-03-19,In Office,81.81818182,82.38596071,3,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Brajesh Katheriya.jpg
Nand Kishore,45,Loni,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,95.45454545,82.38596071,3,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Nand Kishore.jpg
Suresh Kumar Srivastava,76,Lucknow West,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,98.48484848,82.38596071,3,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Suresh Kumar Srivastava.jpg
Manju Shiwach,58,Modi Nagar,Female,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,80.3030303,82.38596071,3,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Manju Shiwach.jpg
Ajit Pal Tyagi,46,Muradnagar,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,72.72727273,82.38596071,3,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ajit Pal Tyagi.jpg
Tasleem Ahmad,60,Najibabad,Male,Samajwadi Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,66.66666667,82.38596071,3,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Tasleem Ahmad.jpg
Neel Ratan Singh Patel ‘Neelu’,48,Sevapuri,Male,Apna Dal (Sonelal),Elected,Inter/ Higher Secondary,2017-03-19,In Office,96.96969697,82.38596071,3,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Neel Ratan Singh Patel ‘Neelu’.jpg
Ramferan Pandey,54,Shrawasti,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,98.48484848,82.38596071,3,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ramferan Pandey.jpg
Shriram Chauhan,66,Dhanghata,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,92.30769231,82.38596071,3,15.80683929,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Shriram Chauhan.jpg
Ravindra Jaiswal,53,Varanasi North,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,46.15384615,82.38596071,3,15.80683929,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Ravindra Jaiswal.jpg
Pinki Singh Yadav,39,Asmoli,Female,Samajwadi Party,Elected,Graduate,2017-03-19,In Office,42.42424242,82.38596071,4,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Pinki Singh Yadav.jpg
Sangram Yadav,49,Atrauliya,Male,Samajwadi Party,Elected,Graduate,2017-03-19,In Office,78.78787879,82.38596071,4,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Sangram Yadav.jpg
Karan Singh Patel,69,Bindki,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,98.48484848,82.38596071,4,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Karan Singh Patel.jpg
Abhijeet Singh Sanga,36,Bithoor,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,83.33333333,82.38596071,4,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Abhijeet Singh Sanga.jpg
Mahendra Singh Khargvanshi,44,Hasanpur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,90.90909091,82.38596071,4,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Mahendra Singh Khargvanshi.jpg
Lal Bahadur,51,Manjhanpur,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,95.45454545,82.38596071,4,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Lal Bahadur.jpg
Sunil Kumar Sharma,58,Sahibabad,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,84.84848485,82.38596071,4,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Sunil Kumar Sharma.jpg
Dhirendra Bahadur Singh,54,Sareni,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,96.96969697,82.38596071,4,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Dhirendra Bahadur Singh.jpg
Vijay Pal (Aadhti),48,Hapur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,62.12121212,82.38596071,5,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Vijay Pal (Aadhti).jpg
D.C. Varma,53,Meerganj,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,96.96969697,82.38596071,5,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,D.C. Varma.jpg
Lokendra Pratap Singh,58,Mohammdi,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,89.39393939,82.38596071,5,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Lokendra Pratap Singh.jpg
Nirmala Sankhwar,51,Rasulabad,Female,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,87.87878788,82.38596071,5,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Nirmala Sankhwar.jpg
Ram Pratap Alias Shashikant Verma,36,Utraula,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,100,82.38596071,5,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ram Pratap Alias Shashikant Verma.jpg
Sanjay Kumar,45,Chail,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,68.18181818,82.38596071,6,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Sanjay Kumar.jpg
Haji Ikram Qureshi,61,Moradabad Rural,Male,Samajwadi Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,80.3030303,82.38596071,6,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Haji Ikram Qureshi.jpg
Gyanendra Singh,65,Paniyara,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,84.84848485,82.38596071,6,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Gyanendra Singh.jpg
Kamlesh Shukla,67,Rampur Karkhana,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,90.90909091,82.38596071,6,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Kamlesh Shukla.jpg
G.S. Dharmesh,66,Agra Cantt,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,93.84615385,82.38596071,6,15.80683929,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,G.S. Dharmesh.jpg
Virendra Singh Sirohi,74,Bulandshahr,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,2020-03-02,90.90909091,82.38596071,7,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Virendra Singh Sirohi.jpg
Durga Prasad Yadav,66,Azamgarh,Male,Samajwadi Party,Elected,Graduate,2017-03-19,In Office,86.36363636,82.38596071,7,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Durga Prasad Yadav.jpg
Shyam Bihari Lal,54,Faridpur,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,87.87878788,82.38596071,7,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Shyam Bihari Lal.jpg
Bajrang Bahadur Singh,48,Pharenda,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,75.75757576,82.38596071,7,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Bajrang Bahadur Singh.jpg
Rama Shankar Singh,50,Marihan,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,96.92307692,82.38596071,7,15.80683929,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Rama Shankar Singh.jpg
Sushil Kumar Shakya,69,Amritpur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,93.93939394,82.38596071,8,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Sushil Kumar Shakya.jpg
Sobaran Singh Yadav,68,Karhal,Male,Samajwadi Party,Elected,Graduate,2017-03-19,In Office,87.87878788,82.38596071,8,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Sobaran Singh Yadav.jpg
Leena Tiwari,48,Mariyahu,Female,Apna Dal (Sonelal),Elected,Post Graduate,2017-03-19,In Office,87.87878788,82.38596071,8,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Leena Tiwari.jpg
Neelam Karwariya,50,Meja,Female,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,65.15151515,82.38596071,8,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Neelam Karwariya.jpg
Abhay Kumar Alias Dhiraj Ojha,43,Raniganj,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,93.93939394,82.38596071,8,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Abhay Kumar Alias Dhiraj Ojha.jpg
Premsagar Patel,58,Siswa,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,89.39393939,82.38596071,8,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Premsagar Patel.jpg
Sunita,56,Zamania,Female,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,84.84848485,82.38596071,8,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Sunita.jpg
Ramesh Chandra Mishra,39,Badlapur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,95.45454545,82.38596071,9,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ramesh Chandra Mishra.jpg
Brijbhushan Rajpoot Alias Guddu Bhaiya,38,Charkhari,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,71.21212121,82.38596071,9,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Brijbhushan Rajpoot Alias Guddu Bhaiya.jpg
Manvendra Singh,61,Dadraul,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,96.96969697,82.38596071,9,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Manvendra Singh.jpg
Shashank Trivedi,46,Maholi,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,100,82.38596071,9,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Shashank Trivedi.jpg
Sitaram Verma,72,Sadar,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,92.42424242,82.38596071,9,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Sitaram Verma.jpg
Dhananjay Kannoujia,36,Belthara Road,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,87.87878788,82.38596071,10,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Dhananjay Kannoujia.jpg
Vijay Kumar Rajbhar,Info Not Available,Ghosi,Male,Bharatiya Janata Party,Elected,Information not available,2019-10-24,In Office,N/A,82.38596071,10,2.994285714,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Vijay Kumar Rajbhar.jpg
Arun Kumar,71,Bareilly,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,84.84848485,82.38596071,11,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Arun Kumar.jpg
Shobha Singh Chauhan,62,Bikapur,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,90.90909091,82.38596071,11,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Shobha Singh Chauhan.jpg
Triveni Ram,52,Jakhanian,Male,Suheldev Bhartiya Samaj Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,96.96969697,82.38596071,11,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Triveni Ram.jpg
Mahesh Trivedi,53,Kidwai Nagar,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,48.48484848,82.38596071,11,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Mahesh Trivedi.jpg
Birendra Singh Rana,61,Sikandra Rao,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,89.39393939,82.38596071,11,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Birendra Singh Rana.jpg
Suryabhan Singh,70,Sultanpur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,87.87878788,82.38596071,11,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Suryabhan Singh.jpg
Chhatrapal Singh Gangwar,64,Baheri,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,96.96969697,82.38596071,12,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Chhatrapal Singh Gangwar.jpg
Pooran Prakash,64,Baldev,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,84.84848485,82.38596071,12,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Pooran Prakash.jpg
Kesar Singh,60,Nawabganj,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,96.96969697,82.38596071,12,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Kesar Singh.jpg
Pramod Utwal,52,Purqazi,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,90.90909091,82.38596071,12,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Pramod Utwal.jpg
Ram Chandra Yadav,53,Rudauli,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,95.45454545,82.38596071,12,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ram Chandra Yadav.jpg
Prakash Chandra Dwivedi,42,Banda,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,80.3030303,82.38596071,14,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Prakash Chandra Dwivedi.jpg
Anurag Singh,49,Chunar,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,92.42424242,82.38596071,14,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Anurag Singh.jpg
Anil Singh,41,Purwa,Male,Bahujan Samaj Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,87.87878788,82.38596071,14,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Anil Singh.jpg
Rajkumar Agrwal,69,Sandila,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,96.96969697,82.38596071,14,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Rajkumar Agrwal.jpg
Omkar Singh,69,Sahaswan,Male,Samajwadi Party,Elected,Post Graduate,2017-03-19,In Office,86.36363636,82.38596071,15,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Omkar Singh.jpg
Paltooram,47,Balrampur,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,98.48484848,82.38596071,16,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Paltooram.jpg
Anita Lodhi Rajput,49,Debai,Female,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,69.6969697,82.38596071,16,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Anita Lodhi Rajput.jpg
"Ajay Kumar Singh “Ajay Singh""",50,Harraiya,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,77.27272727,82.38596071,16,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,"Ajay Kumar Singh “Ajay Singh"".jpg"
Pawan Kumar,54,Hata,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,84.84848485,82.38596071,16,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Pawan Kumar.jpg
Deomani Dwivedi,56,Lambhua,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,90.90909091,82.38596071,16,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Deomani Dwivedi.jpg
Moolchandra Singh,55,Madhaugarh,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,95.45454545,82.38596071,16,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Moolchandra Singh.jpg
Manisha Anuragi,38,Rath,Female,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,86.36363636,82.38596071,16,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Manisha Anuragi.jpg
Prateek Bhushan Singh,32,Gonda,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,93.93939394,82.38596071,17,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Prateek Bhushan Singh.jpg
Akshaywar Lal Gond,73,Balha,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,2019-05-06,68.18181818,82.38596071,18,13.33592516,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Akshaywar Lal Gond.jpg
Mujtaba Sidhhique,65,Pratappur,Male,Bahujan Samaj Party,Elected,Graduate,2017-03-19,2018-09-02,90.90909091,82.38596071,18,10.96395751,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Mujtaba Sidhhique.jpg
Vinod Kumar Katiyar,51,Bhognipur,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,65.15151515,82.38596071,18,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Vinod Kumar Katiyar.jpg
Rahul Prakash,36,Chhanbey,Male,Apna Dal (Sonelal),Elected,Graduate,2017-03-19,In Office,90.90909091,82.38596071,18,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Rahul Prakash.jpg
Harendra Prasad Singh,58,Zafrabad,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,87.87878788,82.38596071,18,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Harendra Prasad Singh.jpg
Ram Naresh Rawat,58,Bachhrawan,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,100,82.38596071,19,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ram Naresh Rawat.jpg
Aradhana Misra Alias Mona,46,Rampur Khas,Female,Indian National Congress,Elected,Graduate,2017-03-19,In Office,72.72727273,82.38596071,19,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Aradhana Misra Alias Mona.jpg
Bandana Singh,38,Sagri,Female,Bahujan Samaj Party,Elected,Post Graduate,2017-03-19,In Office,71.21212121,82.38596071,19,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Bandana Singh.jpg
Surendra Nath Singh,57,Bairia,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,68.18181818,82.38596071,20,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Surendra Nath Singh.jpg
Amitabh Bajpai,45,Arya Nagar,Male,Samajwadi Party,Elected,Post Graduate,2017-03-19,In Office,89.39393939,82.38596071,21,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Amitabh Bajpai.jpg
Rajesh Kumar Singh (Chunnu),61,Kanth,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,77.27272727,82.38596071,21,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Rajesh Kumar Singh (Chunnu).jpg
Sanjeev Raja,59,Aligarh,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,87.87878788,82.38596071,22,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Sanjeev Raja.jpg
Chandrika Prasad Upadhyay,70,Chitrakoot,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,87.69230769,82.38596071,22,15.80683929,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Chandrika Prasad Upadhyay.jpg
Prabhunarayan Singh Yadav,60,Sakaldiha,Male,Samajwadi Party,Elected,Graduate,2017-03-19,In Office,90.90909091,82.38596071,23,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Prabhunarayan Singh Yadav.jpg
Mahendra Pratap Singh,51,Biswan,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,90.90909091,82.38596071,24,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Mahendra Pratap Singh.jpg
Ravi Kumar Sonkar,39,Mahadewa,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,87.87878788,82.38596071,24,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ravi Kumar Sonkar.jpg
Pankaj Singh,41,Noida,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,83.33333333,82.38596071,24,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Pankaj Singh.jpg
Satish Chandra Dwivedi,42,Itwa,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,89.23076923,82.38596071,24,15.80683929,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Satish Chandra Dwivedi.jpg
