MLA Name,Age,Constituency,Gender,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Kamalkant,40,Didarganj,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Saiyada Khatoon,48,Domariaganj,Female,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ramdular,49,Dudhi,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,2023-12-23,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Vijay Singh,67,Dudhi,Male,Samajwadi Party,,Graduate,2024-06-01,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Vipin Kumar David,51,Etah,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Sarita,55,Etawah,Female,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dr. Dharmpal Singh,58,Etmadpur,Male,Bharatiya Janata Party,Elected,Doctorate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Prof. Shyam Bihari Lal,55,Faridpur,Male,Bharatiya Janata Party,Elected,Doctorate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Major Sunil Dutt Dwivedi,56,Farrukhabad,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Chhotey Lal Verma,68,Fatehabad,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Chandra Prakash,53,Fatehpur,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Babulal,69,Fatehpur Sikri,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Surendra Kumar Kushwaha,52,Fazilnagar,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Manish Asija,57,Firozabad,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dr. Shiv Pratap Yadav,70,Gainsari,Male,Samajwadi Party,Elected,Doctorate,2022-03-10,2024-01-26,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rakesh Kumar Yadav,48,Gainsari,Male,Samajwadi Party,Elected,Graduate,2024-05-25,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Kirat Singh,55,Gangoh,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Jawahar Lal Rajput,59,Garautha,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Harendra Singh,54,Garmukhteshwar,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Prabhat Kumar Verma,52,Gaura,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rakesh Pratap Singh,49,Gauriganj,Male,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Saroj,50,Ghatampur,Female,Apna Dal (Soneylal),Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Atul Garg,64,Ghaziabad,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Jaikishan,60,Ghazipur,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dr. Anil Kumar Maurya,52,Ghorawal,Male,Bharatiya Janata Party,Elected,Doctorate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dara Singh Chauhan,63,Ghosi,Male,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,2023-07-15,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Sudhakar Singh,64,Ghosi,Male,Samajwadi Party,Bye Elected,Post Graduate,2023-09-05,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Arvind Giri,65,Gola Gokrannath,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,2022-09-06,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Aman Giri,26,Gola Gokrannath,Male,Bharatiya Janata Party,Bye Elected,Graduate,2022-11-06,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Prateek Bhushan Singh,33,Gonda,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Nafees Ahmad,41,Gopalpur,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Shyam Prakash,61,Gopamau,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Bipin Singh,56,Gorakhpur Rural,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Adityanath,49,Gorakhpur Urban,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Abhay Singh,47,Goshainganj,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Meghshyam,56,Govardhan,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Surendra Maithani,57,Govind Nagar,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ramkhiladi Singh,60,Gunnaur,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Vipul Dubey,40,Gyanpur,Male,Nirbal Indian Shoshit Hamara Apna Dal,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dinesh Rawat,32,Haidergarh,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dr. Manoj Kumar,43,Hamirpur,Male,Bharatiya Janata Party,Elected,Doctorate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Hakim Lal Bind,44,Handia,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Vijaypal (Aadhti),50,Hapur,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rahul Rajpoot,25,Harchandpur,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Nitin Agarwal,39,Hardoi,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Suresh Rahi,50,Hargaon,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ajay Singh,50,Harraiya,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Mahendra,50,Hasanpur,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dinesh,45,Hastinapur,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Mohan,47,Hata,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Anjula Singh Mahaur,52,Hathras,Female,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Usha Maurya,49,Husainganj,Female,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rajkumar Sahyogi,56,Iglas,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Mohd Tahir Khan,47,Isauli,Male,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Mata Prasad Pandey,80,Itwa,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Suresh Kumar,40,Jagdishpur,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rajendra Singh Patel,60,Jahanabad,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Bedi,62,Jakhania,Male,Suheldev Bharatiya Samaj Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Hari Prakash Verma,42,Jalalabad,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rakesh Pandey,68,Jalalpur,Male,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Sanjeev Kumar,43,Jalesar,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Virendra Kumar Yadav,40,Jangipur,Male,Samajwadi Party,Elected,Doctorate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Sachin Yadav,38,Jasrana,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Shivpal Singh Yadav,66,Jaswantnagar,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Girish Chandra Yadav,48,Jaunpur,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dhirendra Singh,55,Jewar,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ravi Sharma,52,Jhansi Nagar,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rajesh Kumar Gautam,45,Kadipur,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dr. Surabhi,37,Kaimganj,Female,Apna Dal (Soneylal),Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Nahid Hasan,34,Kairana,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Anand Kumar,54,Kaiserganj,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Vinod Chaturvedi,62,Kalpi,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Neelima Katiyar,49,Kalyanpur,Female,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Asim Arun,51,Kannauj,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Mohammad Hasan,56,Kanpur Cantonment,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Kamal Akhtar,54,Kanth,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Shyamdhani Rahi,69,Kapilvastu,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Piyush Ranjan Nishad,49,Karachhana,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Akhilesh Yadav,48,Karhal,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Devendra Singh,57,Kasganj,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Saurabh Singh,36,Kasta,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Lalji Verma,66,Katehari,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Veer Vikram Singh,35,Katra,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Bawan Singh,64,Katrabazar,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Tufani Saroj,52,Kerakat,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Viveka Nand Pandey,41,Khadda,Male,Nirbal Indian Shoshit Hamara Apna Dal,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Krishna Paswan,58,Khaga,Female,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Anoop Singh Urf Anoop Pradhan Valmeeki,40,Khair,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Shriram Chauhan,64,Khajani,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ankur Tiwari,31,Khalilabad,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Vikram Singh,53,Khatauli,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,2022-10-11,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Madan Bhaiya,63,Khatauli,Male,Rashtriya Lok Dal,Bye Elected,Inter/ higher Secondary,2022-12-09,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Bhagwan Singh Kushwaha,53,Kheragarh,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Minakshi Singh,32,Khurja,Female,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Mahesh Kumar Trivedi,54,Kidwai Nagar,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Eng. Brajesh Katheriya,51,Kishni,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Shahid Manzoor,67,Kithore,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Anil Parashar,50,Koil,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Raj Mani,61,Koraon,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Raghuraj Pratap Singh,52,Kunda,Male,Jansatta Dal Loktantrik,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Zia Ur Rehman,34,Kundarki,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Sakendra Pratap,60,Kursi,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Panchanand Pathak (P.N. Pathak),50,Kushinagar,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Anil Kumar Verma,57,Laharpur,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Yogesh Verma,49,Lakhimpur,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Bechai,51,Lalganj,Male,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ramratan Kushwaha,61,Lalitpur,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Sitaram Verma,72,Lambhua,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Nandkishor,46,Loni,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Brajesh Pathak,57,Lucknow Cantonment,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ravidas Mehrotra,66,Lucknow Central,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ashutosh Tandon 'Gopal Ji ',61,Lucknow East,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,2023-11-09,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
O. P. Srivastava,67,Lucknow East,,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dr. Neeraj Bora,54,Lucknow North,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Armaan Khan,49,Lucknow West,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dr. Ragini,31,Machhlishahr,Female,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Mool Chandra Singh,60,Madhogarh,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ram Bilash Chauhan,48,Madhuban,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dudhram,61,Mahadeva,Male,Suheldev Bharatiya Samaj Party,Elected,Literate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Jay Mangal,48,Maharajganj,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Satish Mahana,61,Maharajpur,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Asha Maurya,60,Mahmudabad,Female,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rakesh Kumar Goswami,68,Mahoba,Male,Bharatiya Janata Party,Elected,Literate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Shashank Trivedi,48,Maholi,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
