MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Mekapati Chandra Sekhar Reddy,66,Udayagiri ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,2024-02-27,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Mekapati Chandra Sekhar Reddy.jpg
Mekapati Goutham Reddy,47,Atmakur ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Post Graduate,2019-05-24,2022-02-21,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Mekapati Goutham Reddy.jpg
Mekapati Vikram Reddy,49,Atmakur ,Male,Yuvajana Sramika Rythu Congress Party,Bye Elected,Professional Graduate,2022-07-11,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Mekapati Vikram Reddy.jpg
Mekathoti Sucharitha,47,Prathipadu,Female,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Mekathoti Sucharitha.jpg
Merugu Nagarjuna,54,Vemuru,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Merugu Nagarjuna.jpg
Mohammad Musthafa Shaik,57,Guntur East ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Inter/ Higher Secondary,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Mohammad Musthafa Shaik.jpg
Monditoka Jagan Mohana Rao,54,Nandigama,Male,Yuvajana Sramika Rythu Congress Party,Elected,Post Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Monditoka Jagan Mohana Rao.jpg
Mopurugundu Thippeswamy,65,Madakasira,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Mopurugundu Thippeswamy.jpg
Mudunuri Naga Raja Vara Prasad Raju,45,Narsapuram ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Mudunuri Naga Raja Vara Prasad Raju.jpg
Mule Sudheer Reddy,38,Jammalamadugu ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Mule Sudheer Reddy.jpg
Muttamsetti Srinivasa Rao,52,Bhimili ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Muttamsetti Srinivasa Rao.jpg
N Venkate Gowda,32,Palmaner ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,N Venkate Gowda.jpg
Nagulapalli Dhanalakshmi,34,Rampachodavaram,Female,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Nagulapalli Dhanalakshmi.jpg
Nallapareddy Prasanna Kumar Reddy,57,Kovur ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Nallapareddy Prasanna Kumar Reddy.jpg
Namburu Sankara Rao,52,Peddakurapadu ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Namburu Sankara Rao.jpg
Nara Chandra Babu Naidu,68,Kuppam ,Male,Telugu Desam Party,Elected,Post Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Nara Chandra Babu Naidu.jpg
Nimmakayala China Rajappa,66,Peddapuram ,Male,Telugu Desam Party,Elected,Post Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Nimmakayala China Rajappa.jpg
Nimmala Rama Naidu,49,Palacole ,Male,Telugu Desam Party,Elected,Doctorate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Nimmala Rama Naidu.jpg
P.G.V.R Naidu,49,Visakhaptanam West ,Male,Telugu Desam Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,P.G.V.R Naidu.jpg
P.V. Sidda Reddy,52,Kadiri ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,P.V. Sidda Reddy.jpg
Pamula Pushpa Sreevani,33,Kurupam,Female,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Pamula Pushpa Sreevani.jpg
Parvatha Purnachandra Prasad,54,Prathipadu ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Parvatha Purnachandra Prasad.jpg
Payyavula Keshav,55,Uravakonda ,Male,Telugu Desam Party,Elected,Post Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Payyavula Keshav.jpg
Peddireddi Dwarakanatha Reddy,50,Thamballapalle ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Peddireddi Dwarakanatha Reddy.jpg
Peddireddi Ramachandra Reddy,66,Punganur ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Doctorate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Peddireddi Ramachandra Reddy.jpg
Pendem Dorababu,59,Pithapuram ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Inter/ Higher Secondary,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Pendem Dorababu.jpg
Perni Venkata Ramaiah,53,Machilipatnam ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Perni Venkata Ramaiah.jpg
Petla Uma Sankara Ganesh,46,Narsipatnam ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Petla Uma Sankara Ganesh.jpg
Pinipe Viswarupu,56,Amalapuram,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Pinipe Viswarupu.jpg
Pinnelli Rama Krishna Reddy,50,Macherla ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Pinnelli Rama Krishna Reddy.jpg
Pochimareddy Ravindranath Reddy,60,Kamalapuram ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Pochimareddy Ravindranath Reddy.jpg
Ponnada Venkata Satish Kumar,46,Mummidivaram ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Ponnada Venkata Satish Kumar.jpg
Puppala Srinivasa Rao,51,Ungutur ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Puppala Srinivasa Rao.jpg
R.K. Roja,47,Nagari ,Female,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,R.K. Roja.jpg
Rachamallu Siva Prasad Reddy,53,Proddatur ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Rachamallu Siva Prasad Reddy.jpg
Raghurami Reddy Settipally,73,Mydukur ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Inter/ Higher Secondary,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Raghurami Reddy Settipally.jpg
Rajanna Dora Peedika,54,Salur,Male,Yuvajana Sramika Rythu Congress Party,Elected,Post Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Rajanna Dora Peedika.jpg
Ramakrishna Babu Velagapudi,59,Visakhapatnam East ,Male,Telugu Desam Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Ramakrishna Babu Velagapudi.jpg
Rami Reddy Pratap Kumar Reddy,54,Kavali ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Rami Reddy Pratap Kumar Reddy.jpg
Rapaka Vara Prasada Rao,60,Razole,Male,Jana Sena Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Rapaka Vara Prasada Rao.jpg
Reddy Shanthi,51,Pathapatnam ,Female,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Reddy Shanthi.jpg
Sambangi Venkata China Appala Naidu,65,Bobbili ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Sambangi Venkata China Appala Naidu.jpg
Samineni Udaya Bhanu,64,Jaggayyapet ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Samineni Udaya Bhanu.jpg
Sanjeevaiah Kiliveti,53,Sullurpet,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Sanjeevaiah Kiliveti.jpg
Sathi Suryanarayana Reddy,58,Anaparthi ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Sathi Suryanarayana Reddy.jpg
Seediri Appalaraju,39,Palasa ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Seediri Appalaraju.jpg
Shilpa Ravi Chandra Kishore Reddy,35,Nandyal ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Shilpa Ravi Chandra Kishore Reddy.jpg
Silpa Chakrapani Reddy,55,Srisailam ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Silpa Chakrapani Reddy.jpg
Simhadri Ramesh Babu,63,Avanigadda ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Simhadri Ramesh Babu.jpg
T.J.R Sudhakar Babu,46,Santhanuthalapadu,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,T.J.R Sudhakar Babu.jpg
Talari Venkatrao,51,Gopalapuram,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Talari Venkatrao.jpg
Taneti Vanita,45,Kovvur,Female,Yuvajana Sramika Rythu Congress Party,Elected,Post Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Taneti Vanita.jpg
Tellam Bala Raju,44,Polavaram,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Tellam Bala Raju.jpg
Thammineni Seetharam,64,Amadalavalasa ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Thammineni Seetharam.jpg
Thoguru Arthur,63,Nandikotkur,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Thoguru Arthur.jpg
Thopudurthi Prakash Reddy,46,Raptadu ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Thopudurthi Prakash Reddy.jpg
Tippala Nagireddy,66,Gajuwaka ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Inter/ Higher Secondary,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Tippala Nagireddy.jpg
Uppalapati Venkata Ramanamurthy Raju,66,Yelamanchili ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Uppalapati Venkata Ramanamurthy Raju.jpg
Vallabhaneni Vamsi Mohan,48,Gannavaram ,Male,Telugu Desam Party,Elected,Post Graduate,2019-05-24,2024-02-27,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Vallabhaneni Vamsi Mohan.jpg
Vasantha Venkata Krishna Prasad,49,Mylavaram ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Vasantha Venkata Krishna Prasad.jpg
Vasupalli Ganesh Kumar,55,Visakhapatnam South ,Male,Telugu Desam Party,Elected,Graduate,2019-05-24,2024-02-27,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Vasupalli Ganesh Kumar.jpg
Vegulla Jogeswara Rao,64,Mandapeta ,Male,Telugu Desam Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Vegulla Jogeswara Rao.jpg
Velagapalli Varaprasad Rao,65,Gudur,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Velagapalli Varaprasad Rao.jpg
Vellampalli Srinivasa Rao,47,Vijayawada West ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Inter/ Higher Secondary,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Vellampalli Srinivasa Rao.jpg
Vidadala Rajini,29,Chilakaluripet ,Female,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Vidadala Rajini.jpg
Viswasarayi Kalavathi,53,Palakonda,Female,Yuvajana Sramika Rythu Congress Party,Elected,Post Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Viswasarayi Kalavathi.jpg
Vundavalli Sridevi,51,Tadikonda,Female,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,2024-02-27,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Vundavalli Sridevi.jpg
Vunnamatla Eliza,58,Chintalapudi,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Vunnamatla Eliza.jpg
Y Bala Nagi Reddy,55,Mantralayam ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Inter/ Higher Secondary,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Y Bala Nagi Reddy.jpg
Y Sai Prasad Reddy,56,Adoni ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Y Sai Prasad Reddy.jpg
Y Venkatarama Reddy,60,Guntakal ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Y Venkatarama Reddy.jpg
Y.S. Jagan Mohan Reddy,46,Pulivendula ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Y.S. Jagan Mohan Reddy.jpg
Yeluri Sambasiva Rao,41,Parchur ,Male,Telugu Desam Party,Elected,Post Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Yeluri Sambasiva Rao.jpg
