MLA Name,Age,Constituency,Gender,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,Image
Sukhbir Singh Badal,57,Jalalabad,Male,Shiromani Akali Dal,Elected,Post Graduate,2017-03-16,2019-05-23,,,0,4.955510555,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Sukhbir Singh Badal.jpg
Ajaib Singh Bhatti,69,Malout,Male,Indian National Congress,Elected,Post Graduate,2017-03-16,In Office,,,0,8.751965979,,,This MLA is the Deputy Speaker. They do not have to sign the attendance register.Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Ajaib Singh Bhatti.jpg
Bharat Bhushan (Ashu),49,Ludhiana West,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,0,2.19047619,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation while they are in the office. They do not sign the attendance register, ask questions, or introduce private member bills.Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.",15,Punjab,Bharat Bhushan (Ashu).jpg
Gurpreet Singh Kangar,53,Rampura Phul,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,0,2.19047619,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation while they are in the office. They do not sign the attendance register, ask questions, or introduce private member bills.Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.",15,Punjab,Gurpreet Singh Kangar.jpg
Om Parkash Soni,63,Amritsar Central,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,0,2.19047619,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation while they are in the office. They do not sign the attendance register, ask questions, or introduce private member bills.Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.",15,Punjab,Om Parkash Soni.jpg
Sukhbinder Singh Sarkaria,64,Raja Sansi,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,0,2.19047619,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills.Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.",15,Punjab,Sukhbinder Singh Sarkaria.jpg
Sukhjinder Singh Randhawa,61,Dera Baba  Nanak,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,0,2.19047619,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills.Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.",15,Punjab,Sukhjinder Singh Randhawa.jpg
Sunder Sham Arora,62,Hoshiarpur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,0,2.19047619,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills.Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.",15,Punjab,Sunder Sham Arora.jpg
Navjot Singh Sidhu,56,Amritsar East,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,0,3.796455424,,,"This MLA was a minister. Ministers represent the government in debates, so we do not report their participation while they are in the office. They do not sign the attendance register, ask questions, or introduce private member bills.Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.",15,Punjab,Navjot Singh Sidhu.jpg
Arun Dogra,51,Dasuya,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,0,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Arun Dogra.jpg
Pritam Singh Kotbhai,54,Bhucho Mandi,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,0,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Pritam Singh Kotbhai.jpg
Raj Kumar Verka,57,Amritsar West,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,0,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Raj Kumar Verka.jpg
Parkash Singh Badal,92,Lambi,Male,Shiromani Akali Dal,Elected,Graduate,2017-03-16,In Office,,,0,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Parkash Singh Badal.jpg
Balwinder Singh Dhaliwal,58,Phagwara,Male,Indian National Congress,Elected,Post Graduate,2019-10-24,In Office,,,0,3.112244898,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Balwinder Singh Dhaliwal.jpg
Pargat Singh Powar,56,Jalandhar Cantt.,Male,Shiromani Akali Dal,Elected,Graduate,2017-03-16,In Office,,,0,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Pargat Singh Powar.jpg
Barindermeet Singh Pahra,39,Gurdaspur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,0,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Barindermeet Singh Pahra.jpg
Amrik Singh Dhillon,78,Samrala,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,0,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Amrik Singh Dhillon.jpg
Kuljit Singh Nagra,54,Fatehgarh Sahib,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,0,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Kuljit Singh Nagra.jpg
Indu Bala,57,Mukerian,Female,Indian National Congress,Elected,Graduate,2019-10-24,In Office,,,0,3.112244898,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Indu Bala.jpg
Hardev Singh Laadi,52,Shahkot,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-05-31,In Office,,,0,6.561489789,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Hardev Singh Laadi.jpg
Raminder Singh Awala,45,Jalalabad,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2019-10-24,In Office,,,0,3.112244898,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Raminder Singh Awala.jpg
Sukhwinder Singh Danny Bandala,43,Jandiala,Male,Indian National Congress,Elected,Post Graduate,2017-03-16,In Office,,,0,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Sukhwinder Singh Danny Bandala.jpg
Tarsem Singh D.C.,71,Attari,Male,Indian National Congress,Elected,Post Graduate,2017-03-16,In Office,,,0,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Tarsem Singh D.C..jpg
Sushil Kumar Rinku,45,Jalandhar West,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,0,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Sushil Kumar Rinku.jpg
Inderbir Singh Bolaria,39,Amritsar South,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,0,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Inderbir Singh Bolaria.jpg
Surinder Singh,63,Kartarpur,Male,Indian National Congress,Elected,Post Graduate,2017-03-16,In Office,,,0,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Surinder Singh.jpg
