MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Renupoma Rajkhowa,Info Not Available,Teok,Female,Asom Gana Parishad,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,5,62.55660377,3,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Renupoma Rajkhowa.jpg
Rihon Daimari,61,Udalguri,Male,Bodoland People's Front,Elected,Graduate,2016-05-19,In Office,,,N/A,N/A,10,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 01-05-2016 to 30-04-2021. ",14,Assam,Rihon Daimari.jpg
Rituparna Baruah,Info Not Available,Lahowal,Male,Bharatiya Janata Party,Elected,Professional Graduate,2016-05-19,In Office,,,45,62.55660377,3,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,
Roselina Tirkey,39,Sarupathar,Female,Indian National Congress,Elected,Professional Post Graduate,2016-05-19,In Office,,,96,62.55660377,5,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,
Rupak Sarmah,49,Nagaon,Male,Bharatiya Janata Party,Elected,Graduate,2016-05-19,In Office,,,25,62.55660377,4,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Rupak Sarmah.jpg
Rupjyoti Kurmi,44,Mariani,Male,Indian National Congress,Elected,Graduate,2016-05-19,In Office,,,208,62.55660377,37,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Rupjyoti Kurmi.jpg
Sahab Uddin Ahmed,58,Jaleswar,Male,All India United Democratic Front,Elected,Professional Post Graduate,2016-05-19,In Office,,,51,62.55660377,8,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Sahab Uddin Ahmed.jpg
Sanjoy Kishan,51,Tinsukia,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,51,N/A,9,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 01-05-2016 to 30-04-2021. ",14,Assam,Sanjoy Kishan.jpg
Sarbananda Sonowal,58,Majuli,Male,Bharatiya Janata Party,Elected,Professional Graduate,2016-05-19,In Office,,,N/A,N/A,6,N/A,This MLA is a Chief Minister. We do not report their participation. Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Sarbananda Sonowal.jpg
Satyabrat Kalita,Info Not Available,Kamalpur,Male,Asom Gana Parishad,Elected,Post Graduate,2016-05-19,In Office,,,86,62.55660377,12,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Satyabrat Kalita.jpg
Sherman Ali Ahmed,54,Baghbar,Male,Indian National Congress,Elected,Professional Graduate,2016-05-19,In Office,,,242,62.55660377,34,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Sherman Ali Ahmed.jpg
Shiladitya Dev,Info Not Available,Hojai,Male,Bharatiya Janata Party,Elected,Post Graduate,2016-05-19,In Office,,,27,62.55660377,3,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Shiladitya Dev.jpg
Sibu Misra,54,Lumding,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,22,62.55660377,0,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Sibu Misra.jpg
Siddhartha Bhattacharya,Info Not Available,Gauhati East,Male,Bharatiya Janata Party,Elected,Post Graduate,2016-05-19,In Office,,,10,N/A,20,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 01-05-2016 to 30-04-2021. ",14,Assam,Siddhartha Bhattacharya.jpg
Sukur Ali Ahmed,Info Not Available,Chenga,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,13,62.55660377,5,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Sukur Ali Ahmed.jpg
Sum Ronghang,Info Not Available,Diphu,Male,Bharatiya Janata Party,Elected,Graduate,2016-05-19,In Office,,,32,N/A,11,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 01-05-2016 to 30-04-2021. ",14,Assam,Sum Ronghang.jpg
Suman Haripriya,42,Hajo,Female,Bharatiya Janata Party,Elected,Post Graduate,2016-05-19,In Office,,,3,62.55660377,5,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,
Suren Phukan,Info Not Available,Digboi,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,44,62.55660377,0,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Suren Phukan.jpg
Suzam Uddin Laskar,54,Katlichera,Male,All India United Democratic Front,Elected,Inter/ Higher Secondary,2016-05-19,In Office,,,54,62.55660377,3,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Suzam Uddin Laskar.jpg
Tarun Gogoi,85,Titabar,Male,Indian National Congress,Elected,Professional Graduate,2016-05-19,2020-11-23,,,0,62.55660377,7,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Tarun Gogoi.jpg
Terash Gowalla,47,Duliajan,Male,Bharatiya Janata Party,Elected,Graduate,2016-05-19,In Office,,,52,62.55660377,13,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Terash Gowalla.jpg
Thaneswar Basumatary,54,Chapaguri,Male,Bodoland People's Front,Elected,Graduate,2016-05-19,In Office,,,19,62.55660377,2,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Thaneswar Basumatary.jpg
Topon Kumar Gogoi,52,Sonari,Male,Bharatiya Janata Party,Elected,Information not available,2016-05-19,2019-06-06,,,57,62.55660377,12,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Topon Kumar Gogoi.jpg
Utpal Borah,55,Gohpur,Male,Bharatiya Janata Party,Elected,Graduate,2016-05-19,In Office,,,5,62.55660377,0,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Utpal Borah.jpg
Utpal Dutta,61,Lakhimpur,Male,Asom Gana Parishad,Elected,Graduate,2016-05-19,In Office,,,124,62.55660377,0,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Utpal Dutta.jpg
Wazed Ali Choudhury,62,Salmara South,Male,Indian National Congress,Elected,Graduate,2016-05-19,In Office,,,80,62.55660377,14,12.76415094, Data corresponds to the period from 01-05-2016 to 30-04-2021. ,14,Assam,Wazed Ali Choudhury.jpg
