MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State
Harish Marotiappa Pimpale,42,Murtizapur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Vikas Shankarrao Kumbhare,57,Nagpur central,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Krushna Pancham Khopde,60,Nagpur East,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Nitin Raut,67,Nagpur North,Male,Indian National Congress,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Mohan Gopalrao Mate,51,Nagpur South,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Devendra Gangadharrao Fadnavis,49,Nagpur South West,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Vikas Pandurang Thakre,53,Nagpur West,Male,Indian National Congress,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Rajesh Pawar,47,Naigaon,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Kshitij Hitendra Thakur,36,Nalasopara,Male,Bahujan Vikas Aaghadi,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Balaji Devidasrao Kalyankar,39,Nanded North,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Mohanrao Marotrao Hambarde,56,Nanded South,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Suhas Dwarkanath Kande,42,Nandgaon,Male,Shiv Sena,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Vijaykumar Krushnarao Gavit,64,Nandurbar,Male,Bharatiya Janata Party,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Devyani Suhas Pharande,53,Nashik central,Female,Bharatiya Janata Party,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Rahul Uattamrao Dhikle,40,Nashik East,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Seema Mahesh Hiray (Seematai),49,Nashik West,Female,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Shirishkumar Surupsing Naik,47,Nawapur,Male,Indian National Congress,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Shankarrao Yashwantrao Gadakh,49,Nevasa,Male,Krantikari Shetkari Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Sambhaji Diliprao Nilangekar Patil,42,Nilanga,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Diliprao Shankarrao Bankar,55,Niphad,Male,Nationalist Congress Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Kailas Balasaheb Ghadge Patil,38,Osmanabad,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Pratap Baburao Sarnaik,55,Ovala - Majiwada,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Kishor Appa Patil,49,Pachora,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Sandipanrao Asaram Bhumare,57,Paithan,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Shrinivas Chintaman Vanga,37,Palghar,Male,Shiv Sena,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Vishwajeet Patangrao Kadam,38,Palus-Kadegaon,Male,Indian National Congress,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Bhalake Bharat Tukaram,59,Pandharpur,Male,Nationalist Congress Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Prashant Ramsheth Thakur,45,Panvel,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Tanaji Jaywant Sawant,55,Paranda,Male,Shiv Sena,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Rahul Vedprakash Patil,44,Parbhani,Male,Shiv Sena,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Dhananjay Panditrao Munde,44,Parli,Male,Nationalist Congress Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Nilesh Gyandev Lanke,39,Parner,Male,Nationalist Congress Party,Elected,Graduate,2019-11-28,2024-04-10,,,,,,,,14,Maharashtra
Babanrao Dattatrya Yadav (Lonikar),60,Partur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Madhuri Satish Misal,55,Parvati,Female,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Shambhuraj Shivajirao Desai,54,Patan,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Suresh Ambadasrao Warpudkar,68,Pathri,Male,Indian National Congress,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Ravisheth Patil,69,Pen,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Dipak Pralhad Chavan,47,Phaltan,Male,Nationalist Congress Party,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Haribhau Kisanrao Bagde,74,Phulambri,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Anna Dadu Bansode,51,Pimpri,Male,Nationalist Congress Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Sunil Dnyandev Kamble,51,Pune cantonment,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Sanjay Chandukaka Jagtap,43,Purandar,Male,Indian National Congress,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Indranil Manohar Naik,37,Pusad,Male,Nationalist Congress Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Prakash Anandrao Abitkar,45,Radhanagari,Male,Shiv Sena,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Prajakt Prasadrao Tanpure,44,Rahuri,Male,Nationalist Congress Party,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Rajan Prabhakar Salvi,54,Rajapur,Male,Shiv Sena,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Subhash Ramchandrarao Dhote,68,Rajura,Male,Indian National Congress,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Ashok Ramaji Wooike (Uike),55,Ralegaon,Male,Bharatiya Janata Party,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Ashish Nandkishor Jaiswal (Vakil),48,Ramtek,Male,Independent,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Uday Ravindra Samant,43,Ratnagiri,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Shirishdada Madhukarrao Chaudhari,60,Raver,Male,Indian National Congress,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Amit Subhashrao Zanak,33,Risod,Male,Indian National Congress,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Nanabhau Falgunrao Patole,57,Sakoli,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Manjula Tulshiram Gavit,56,Sakri,Female,Independent,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Vijay Alias Balasaheb Bhausaheb Thorat,66,Sangamner,Male,Indian National Congress,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Dhananjay Alias Sudhir Hari Gadgil,65,Sangli,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Shahajibapu Rajaram Patil,63,Sangola,Male,Shiv Sena,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Shivendrasinh Abhaysinhraje Bhonsle,46,Satara,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Sunil Chhatrapal Kedar,58,Savner,Male,Indian National Congress,Elected,Post Graduate,2019-11-28,2023-12-24,,,,,,,,14,Maharashtra
Deepak Vasantrao Kesarkar,64,Sawantwadi,Male,Shiv Sena,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Rajesh Udesing Padvi,50,Shahada,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Daulat Bhika Daroda,51,shahapur,Male,Nationalist Congress Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Vinay Vilasrao Kore (Savkar),47,Shahuwadi,Male,Jan Surajya Shakti,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Monica Rajeev Rajale,47,Shevgaon,Female,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Jaykumar Jitendrasinh Rawal,45,Shindkheda,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Mansing Fattesingrao Naik,59,Shirala,Male,Nationalist Congress Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Radhakrishna Eknathrao Vikhe Patil,60,Shirdi,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Rajendra Shamgonda Patil (Yadravkar),50,Shirol,Male,Independent,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Kashiram Vechan Pawara,53,Shirpur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Ashok Raosaheb Pawar,61,Shirur,Male,Nationalist Congress Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Ajay Vinayak Choudhari,66,Shivadi,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Siddharth Anil Shirole,40,Shivajinagar,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Babanrao Bhikaji Pachpute,66,Shrigonda,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Lahu Natha Kanade,65,Shrirampur,Male,Indian National Congress,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Aditi Sunil Tatkare,31,Shrivardhan,Female,Nationalist Congress Party,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Abdul Sattar Abdul Nabi,54,Sillod,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Rajendra Bhaskarrao Shingane,58,Sindkhed Raja,Male,Nationalist Congress Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Manikrao Shivajirao Kokate,62,Sinnar,Male,Nationalist Congress Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
R Tamil Selvan,61,Sion koliwada,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Praniti Sushilkumar Shinde,38,Solapur City central,Female,Indian National Congress,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Vijaykumar Sidramappa Deshmukh,62,Solapur City North,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Subhash Sureshchandra Deshmukh ,62,Solapur South,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Suman Raosaheb Patil,54,Tasgaon-Kavathe Mahankal,Female,Nationalist Congress Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Yashomati Chandrakant Thakur,45,Teosa,Female,Indian National Congress,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Sanjay Mukund Kelkar,63,Thane,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Vijay Bharatlal Rahangdale,51,Tirora,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Ranajagjitsinha Padmasinha Patil,47,Tuljapur,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Raju Manikrao Karemore ,48,Tumsar,Male,Nationalist Congress Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Sanjay Baburao Bansode,46,Udgir,Male,Nationalist Congress Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Kumar Uttamchand Ailani,62,Ulhasnagar,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Dnyanraj Dhondiram Chougule,49,Umarga,Male,Shiv Sena,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Namdev Jayram Sasane,47,Umarkhed,Male,Bharatiya Janata Party,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Raju Devnath Parwe,49,Umred,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Mahesh Baldi,52,Uran,Male,Independent,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Sunil Vijay Tingre,47,VADGAON SHERI,Male,Nationalist Congress Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Ramesh Nanasaheb Bornare,53,Vaijapur,Male,Shiv Sena,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Zeeshan Baba Siddique,27,Vandre East,Male,Indian National Congress,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Ashish Babaji Shelar,47,Vandre West,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Hitendra Vishnu Thakur,57,Vasai,Male,Bahujan Vikas Aaghadi,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Bharati Lavekar,53,Versova,Female,Bharatiya Janata Party,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Sunil Rajaram Raut,54,Vikhroli,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Bhusara Sunil Chandrakant,40,Vikramgad,Male,Nationalist Congress Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Alavani Parag,52,Vile parle,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Kalidas Nilkanth Kolambkar,67,Wadala,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Makrand Laxmanrao Jadhav (Patil),53,Wai,Male,Nationalist Congress Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Sanjivreddy Bapurao Bodkurwar,55,Wani,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Pankaj Rajesh Bhoyar,42,Wardha,Male,Bharatiya Janata Party,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Pratibha Suresh Dhanorkar,33,Warora,Female,Indian National Congress,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Lakhan Sahadeo Malik,62,Washim,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Aaditya Uddhav Thackeray,29,Worli,Male,Shiv Sena,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Madan Madhukar Yerawar,56,Yavatmal,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Chhagan Bhujbal,71,Yevla,Male,Nationalist Congress Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
