MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of Term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,Image
Gurme Suresh Shetty,60,Kapu,Male,Bharatiya Janata Party,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Gurme Suresh Shetty.jpg
V Sunill Kumar,47,Karkal,Male,Bharatiya Janata Party,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,V Sunill Kumar.jpg
Satish Krishna Sail,57,Karwar,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Satish Krishna Sail.jpg
Vithal Somanna Halagekar,60,Khanapur,Male,Bharatiya Janata Party,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Vithal Somanna Halagekar.jpg
Babasaheb Patil,51,Kittur,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Babasaheb Patil.jpg
Kothur G. Manjunatha,45,Kolar,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Kothur G. Manjunatha.jpg
Roopa Kala. M,43,Kolar Gold Field,Female,Indian National Congress,Elected,Post Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Roopa Kala. M.jpg
A. R. Krishnamurthy,62,Kollegal,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,A. R. Krishnamurthy.jpg
K. Raghavendra Basavaraj Hitnal,44,Koppal,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,K. Raghavendra Basavaraj Hitnal.jpg
G. Parameshwara,72,Koratagere,Male,Indian National Congress,Elected,Professional Post Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,G. Parameshwara.jpg
T. S. Srivathsa,56,Krishnaraja,Male,Bharatiya Janata Party,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,T. S. Srivathsa.jpg
Ravishankar D.,47,Krishnarajanagara,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Ravishankar D..jpg
H. T. Manju,49,Krishnarajpet,Male,Janata Dal (Secular),Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,H. T. Manju.jpg
Mahendra Kallappa Tammannavar,45,Kudachi,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Mahendra Kallappa Tammannavar.jpg
Srinivas N T,47,Kudligi,Male,Indian National Congress,Elected,Professional Post Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Srinivas N T.jpg
Dinakar Keshav Shetty,65,Kumta,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Dinakar Keshav Shetty.jpg
A Kiran Kumar Kodgi,60,Kundapura,Male,Bharatiya Janata Party,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,A Kiran Kumar Kodgi.jpg
M R Patil,61,Kundgol,Male,Bharatiya Janata Party,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,M R Patil.jpg
H D Ranganath,52,Kunigal,Male,Indian National Congress,Elected,Professional Post Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,H D Ranganath.jpg
Doddanagouda Hanamagouda Patil,49,Kushtagi,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Doddanagouda Hanamagouda Patil.jpg
Manappa D Vajjal,59,Lingsugur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Manappa D Vajjal.jpg
Udaya K. M.,48,Maddur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Udaya K. M..jpg
Kyathasandra N. Rajanna,72,Madhugiri,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Kyathasandra N. Rajanna.jpg
Dr. Mantar Gowda,38,Madikeri,Male,Indian National Congress,Elected,Professional Post Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Dr. Mantar Gowda.jpg
H. C. Balakrishna,58,Magadi,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,H. C. Balakrishna.jpg
Manjula S,48,Mahadevapura,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Manjula S.jpg
K. Gopalaiah,63,Mahalakshmi Layout,Male,Bharatiya Janata Party,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,K. Gopalaiah.jpg
P. M. Narendraswamy,61,Malavalli,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,P. M. Narendraswamy.jpg
Dr Ashwath Narayan C N,55,Malleshwaram,Male,Bharatiya Janata Party,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Dr Ashwath Narayan C N.jpg
K.Y.Nanjegowda,58,Malur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,K.Y.Nanjegowda.jpg
Ravikumar Gowda (Ganiga),43,Mandya,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Ravikumar Gowda (Ganiga).jpg
U.T. Khader Fareed,54,Mangalore,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,U.T. Khader Fareed.jpg
Bharath Shetty Y.,52,Mangalore City North,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Bharath Shetty Y..jpg
D. Vedavyasa Kamath,45,Mangalore City South,Male,Bharatiya Janata Party,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,D. Vedavyasa Kamath.jpg
G Hampayya Nayak,84,Manvi,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,G Hampayya Nayak.jpg
Basan Gouda Turvihal,58,Maski,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Basan Gouda Turvihal.jpg
K. S. Basavanthappa,53,Mayakonda,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,K. S. Basavanthappa.jpg
Dharshan Puttannaiah,46,Melukote,Male,Sarvodaya Karnataka Paksha,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Dharshan Puttannaiah.jpg
N. Y. Gopalakrishna,71,Molakalmuru,Male,Indian National Congress,Elected,Professional Post Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,N. Y. Gopalakrishna.jpg
Umanatha Kotian,62,Moodabidri,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Umanatha Kotian.jpg
Appaji Aliyas Channabasavaraj,65,Muddebihal,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Appaji Aliyas Channabasavaraj.jpg
Timmapur Ramappa Balappa,61,Mudhol,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Timmapur Ramappa Balappa.jpg
Nayana Motamma,43,Mudigere,Female,Indian National Congress,Elected,Professional Post Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Nayana Motamma.jpg
Samruddhi V. Manjunath,41,Mulbagal,Male,Janata Dal (Secular),Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Samruddhi V. Manjunath.jpg
N. Chaluvarayaswamy,62,Nagamangala,Male,Indian National Congress,Elected,Diploma Course,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,N. Chaluvarayaswamy.jpg
Katakadhond Vitthal Dondiba,67,Nagthan,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Katakadhond Vitthal Dondiba.jpg
Darshan Dhruvanarayana,28,Nanjangud,Male,Indian National Congress,Elected,Professional Post Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Darshan Dhruvanarayana.jpg
Tanveer Sait,56,Narasimharaja,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Tanveer Sait.jpg
C. C. Patil,64,Nargund,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,C. C. Patil.jpg
Ningaraddi Hanamaraddi Konaraddi,59,Navalgund,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Ningaraddi Hanamaraddi Konaraddi.jpg
Shreenivasaiah N,37,Nelamangala,Male,Indian National Congress,Elected,Post Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Shreenivasaiah N.jpg
Jolle Shashikala Annasaheb,53,Nippani,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Jolle Shashikala Annasaheb.jpg
R. Ashoka,65,Padmanaba Nagar,Male,Bharatiya Janata Party,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,R. Ashoka.jpg
H. V. Venkatesh,46,Pavagada,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,H. V. Venkatesh.jpg
K. Venkatesh,75,Piriyapatna,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,K. Venkatesh.jpg
A C Srinivasa,56,Pulakeshinagar,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,A C Srinivasa.jpg
Ashok Kumar Rai,53,Puttur,Male,Indian National Congress,Elected,Post Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Ashok Kumar Rai.jpg
Shivaraj Patil,52,Raichur,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Shivaraj Patil.jpg
Basanagouda Daddal,50,Raichur Rural,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Basanagouda Daddal.jpg
S. Suresh Kumar,67,Rajaji Nagar,Male,Bharatiya Janata Party,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,S. Suresh Kumar.jpg
Munirathna,59,Rajarajeshwarinagar,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Munirathna.jpg
H. A. Iqbal Hussain,62,Ramanagaram,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,H. A. Iqbal Hussain.jpg
Ashok Mahadevappa Pattan,72,Ramdurg,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Ashok Mahadevappa Pattan.jpg
Prakash Koliwad,54,Ranibennur,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Prakash Koliwad.jpg
Aihole Duryodhan Mahalingappa,65,Raybag,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Aihole Duryodhan Mahalingappa.jpg
Gurupadagouda Sanganagouda Patil,75,Ron,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Gurupadagouda Sanganagouda Patil.jpg
Gopala Krishna Beluru,59,Sagar,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Gopala Krishna Beluru.jpg
Cement Manju,41,Sakleshpur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Cement Manju.jpg
E. Tukaram,56,Sandur,Male,Indian National Congress,Elected,Post Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,E. Tukaram.jpg
Kelachandra Joseph George,73,Sarvagnanagar,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Kelachandra Joseph George.jpg
Vishwas Vasant Vaidya,41,Saundatti Yellamma,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Vishwas Vasant Vaidya.jpg
Dr. Sharanprakash Rudrappa Patil,55,Sedam,Male,Indian National Congress,Elected,Professional Post Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Dr. Sharanprakash Rudrappa Patil.jpg
Sharanabasappa Darshanapur,63,Shahapur,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Sharanabasappa Darshanapur.jpg
N. A. Haris,56,Shanti Nagar,Male,Indian National Congress,Elected,Post Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,N. A. Haris.jpg
Basavaraj Bommai,63,Shiggaon,Male,Bharatiya Janata Party,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Basavaraj Bommai.jpg
Vijayendra Yediyurappa,47,Shikaripura,Male,Bharatiya Janata Party,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Vijayendra Yediyurappa.jpg
Channabasappa (Chenni),59,Shimoga,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Channabasappa (Chenni).jpg
Sharada Puryanaik,52,Shimoga Rural,Female,Janata Dal (Secular),Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Sharada Puryanaik.jpg
Dr.Chandru Lamani,34,Shirahatti,Male,Bharatiya Janata Party,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Dr.Chandru Lamani.jpg
Rizwan Arshad,43,Shivajinagar,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Rizwan Arshad.jpg
Raja Venkatappa Naik,66,Shorapur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,2024-02-25,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Raja Venkatappa Naik.jpg
Raja Venugopal Naik,41,Shorapur,Male,Indian National Congress,Elected,Graduate,2024-06-04,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Raja Venugopal Naik.jpg
C. N. Balakrishna,54,Shravanabelagola,Male,Janata Dal (Secular),Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,C. N. Balakrishna.jpg
B. N. Ravi Kumar,54,Sidlaghatta,Male,Janata Dal (Secular),Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,B. N. Ravi Kumar.jpg
Ashok Mallappa Managuli,54,Sindgi,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Ashok Mallappa Managuli.jpg
Hampanagouda Badarli,73,Sindhanur,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Hampanagouda Badarli.jpg
T B Jayachandra,74,Sira,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,T B Jayachandra.jpg
Bhimanna T. Naik,66,Sirsi,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Bhimanna T. Naik.jpg
B. M. Nagaraja,51,Siruguppa,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,B. M. Nagaraja.jpg
Madhu Bangarappa,57,Sorab,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Madhu Bangarappa.jpg
T. D. Rajegowda,63,Sringeri,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,T. D. Rajegowda.jpg
G. K. Venkatashivareddy,76,Srinivaspur,Male,Janata Dal (Secular),Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,G. K. Venkatashivareddy.jpg
A. B. Ramesha Bandisiddegowda,56,Srirangapatna,Male,Indian National Congress,Elected,Diploma Course,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,A. B. Ramesha Bandisiddegowda.jpg
Bhagirathi Murulya,48,Sullia,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Bhagirathi Murulya.jpg
H C Mahadevappa,70,T.Narasipur,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,H C Mahadevappa.jpg
G. H. Srinivasa,56,Tarikere,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,G. H. Srinivasa.jpg
Siddu Savadi,63,Terdal,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Siddu Savadi.jpg
K Shadakshari,74,Tiptur,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,K Shadakshari.jpg
Araga Jnanendra,70,Tirthahalli,Male,Bharatiya Janata Party,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Araga Jnanendra.jpg
G B Jyothi Ganesh,47,Tumkur City,Male,Bharatiya Janata Party,Elected,Post Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,G B Jyothi Ganesh.jpg
B. Suresh Gowda,58,Tumkur Rural,Male,Bharatiya Janata Party,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,B. Suresh Gowda.jpg
M. T. Krishnappa,71,Turuvekere,Male,Janata Dal (Secular),Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,M. T. Krishnappa.jpg
Yashpal A Suvarna,44,Udupi,Male,Bharatiya Janata Party,Elected,Diploma Course,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Yashpal A Suvarna.jpg
Siddaramaiah,75,Varuna,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Siddaramaiah.jpg
M. Krishnappa,71,Vijay Nagar,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,M. Krishnappa.jpg
H. R. Gaviyappa,60,Vijayanagara,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,H. R. Gaviyappa.jpg
A. S. Ponnanna,48,Virajpet,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,A. S. Ponnanna.jpg
Channareddy Patil Tunnur,75,Yadgir,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Channareddy Patil Tunnur.jpg
S R Vishwanath,60,Yelahanka,Male,Bharatiya Janata Party,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,S R Vishwanath.jpg
Basavaraj Rayareddi,67,Yelburga,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Basavaraj Rayareddi.jpg
Arabail Hebbar Shivaram,65,Yellapur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Arabail Hebbar Shivaram.jpg
Satish Laxmanarao Jarkiholi,60,Yemkanmardi,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Satish Laxmanarao Jarkiholi.jpg
S.T. Somashekar,65,Yeshvanthapura,Male,Bharatiya Janata Party,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,S.T. Somashekar.jpg
