MLA Name,Age,Constituency,Gender,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Vijay Shanker Dubey,72,Manjhi,Male,Indian National Congress,Elected,Graduate,2015-11-20,In Office,,,49,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Vijay Shanker Dubey.jpg
Rekha Devi,44,Masaurhi,Female,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,51,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Rekha Devi.jpg
Maheshwar Prasad Yadav,70,Gaighat,Male,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,101,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Maheshwar Prasad Yadav.jpg
Ramchandra Sahni,76,Sugauli,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2015-11-20,In Office,,,88,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Ramchandra Sahni.jpg
Narayan Prasad,64,Nautan,Male,Bharatiya Janata Party,Elected,Graduate,2015-11-20,In Office,,,185,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Narayan Prasad.jpg
Ravi Jyoti Kumar,51,Rajgir,Male,Janata Dal (United),Elected,Graduate,2015-11-20,In Office,,,48,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Ravi Jyoti Kumar.jpg
Satyadeo Prasad Singh,67,Goriakothi,Male,Rashtriya Janata Dal,Elected,Graduate,2015-11-20,In Office,,,189,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Satyadeo Prasad Singh.jpg
Birendra Kumar,67,Teghra,Male,Rashtriya Janata Dal,Elected,Graduate,2015-11-20,In Office,,,19,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Birendra Kumar.jpg
Bhai Virendra,59,Maner,Male,Rashtriya Janata Dal,Elected,Graduate,2015-11-20,In Office,,,64,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Bhai Virendra.jpg
Rajiv Nandan,55,Gurua,Male,Bharatiya Janata Party,Elected,Professional Graduate,2015-11-20,In Office,,,44,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Rajiv Nandan.jpg
Kumar Sarvjeet,45,Bodh Gaya,Male,Rashtriya Janata Dal,Elected,Graduate,2015-11-20,In Office,,,139,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Kumar Sarvjeet.jpg
Mohammad Nawaz Alam,54,Arrah,Male,Rashtriya Janata Dal,Elected,Professional Post Graduate,2015-11-20,In Office,,,207,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Mohammad Nawaz Alam.jpg
Shatrudhan Tiwary,60,Amnour,Male,Bharatiya Janata Party,Elected,Literate,2015-11-20,In Office,,,69,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Shatrudhan Tiwary.jpg
Sudama Prasad,59,Tarari,Male,Communist Party of India (Marxist-Leninist),Elected,Graduate,2015-11-20,In Office,,,113,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Sudama Prasad.jpg
Hari Narayan Singh,75,Harnaut,Male,Janata Dal (United),Elected,Graduate,2015-11-20,In Office,,,31,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Hari Narayan Singh.jpg
Chandan Kumar,38,Alauli,Male,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,66,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Chandan Kumar.jpg
Mithilesh Tiwari,48,Baikunthpur,Male,Bharatiya Janata Party,Elected,Graduate,2015-11-20,In Office,,,172,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Mithilesh Tiwari.jpg
Beby Kumari,43,Bochaha,Female,Independent,Elected,Graduate,2015-11-20,In Office,,,107,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Beby Kumari.jpg
Amita Bhushan,50,Begusarai,Female,Indian National Congress,Elected,Post Graduate,2015-11-20,In Office,,,120,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Amita Bhushan.jpg
Ramdeo Rai,77,Bachhwara,Male,Indian National Congress,Elected,Post Graduate,2015-11-20,In Office,,,212,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Ramdeo Rai.jpg
Amit Kumar,42,Riga,Male,Indian National Congress,Elected,Graduate,2015-11-20,In Office,,,177,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Amit Kumar.jpg
Nitin Naveen,40,Bankipur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,38,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Nitin Naveen.jpg
Poonam Devi Yadav,45,Khagaria,Female,Janata Dal (United),Elected,Graduate,2015-11-20,In Office,,,68,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Poonam Devi Yadav.jpg
Harishankar Yadav,65,Raghunathpur,Male,Rashtriya Janata Dal,Elected,Literate,2015-11-20,In Office,,,88,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Harishankar Yadav.jpg
Raghaw Sharan Pandey,70,Bagaha,Male,Bharatiya Janata Party,Elected,Graduate,2015-11-20,In Office,,,60,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Raghaw Sharan Pandey.jpg
Anil Kumar Yadav,60,Narpatganj,Male,Rashtriya Janata Dal,Elected,Graduate,2015-11-20,In Office,,,24,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Anil Kumar Yadav.jpg
Vinay Bihari,50,Lauriya,Male,Bharatiya Janata Party,Elected,Graduate,2015-11-20,In Office,,,99,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Vinay Bihari.jpg
Md. Afaque Alam,63,Kasba,Male,Indian National Congress,Elected,Post Graduate,2015-11-20,In Office,,,255,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Md. Afaque Alam.jpg
Ranvijay Singh,43,Bakhtiarpur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,5,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Ranvijay Singh.jpg
Hem Narayan Sah,54,Maharajganj,Male,Janata Dal (United),Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,38,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Hem Narayan Sah.jpg
Rajeev Kumar Urf Munna Yadav,53,Minapur,Male,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,63,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Rajeev Kumar Urf Munna Yadav.jpg
Abhay Kumar Sinha,48,Tikari,Male,Janata Dal (United),Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,144,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Abhay Kumar Sinha.jpg
Rabindra Yadav,64,Jhajha,Male,Bharatiya Janata Party,Elected,Professional Graduate,2015-11-20,In Office,,,37,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Rabindra Yadav.jpg
Vijay Kumar Khemka,61,Purnia,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,224,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Vijay Kumar Khemka.jpg
Abdus Subhan,68,Baisi,Male,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,63,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Abdus Subhan.jpg
Ajeet Sharma,66,Bhagalpur,Male,Indian National Congress,Elected,Graduate,2015-11-20,In Office,,,136,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Ajeet Sharma.jpg
Janardan Manjhi,76,Amarpur,Male,Janata Dal (United),Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,95,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Janardan Manjhi.jpg
Gaytri Devi,56,Parihar,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,150,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Gaytri Devi.jpg
Birendra Kumar Sinha,52,Obra,Male,Rashtriya Janata Dal,Elected,Graduate,2015-11-20,In Office,,,8,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Birendra Kumar Sinha.jpg
Bhola Yadav,58,Bahadurpur,Male,Rashtriya Janata Dal,Elected,Professional Post Graduate,2015-11-20,In Office,,,129,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Bhola Yadav.jpg
Madan Mohan Tiwari,52,Bettiah,Male,Indian National Congress,Elected,Post Graduate,2015-11-20,In Office,,,122,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Madan Mohan Tiwari.jpg
Dr. Ranju Geeta,46,Bajpatti,Female,Janata Dal (United),Elected,Professional Post Graduate,2015-11-20,In Office,,,165,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Dr. Ranju Geeta.jpg
Dr. Ramanuj Prasad,60,Sonepur,Male,Rashtriya Janata Dal,Elected,Professional Post Graduate,2015-11-20,In Office,,,191,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Dr. Ramanuj Prasad.jpg
Siddharth,39,Bikram,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,66,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Siddharth.jpg
Bashisht Singh,47,Kargahar,Male,Janata Dal (United),Elected,Graduate,2015-11-20,In Office,,,172,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Bashisht Singh.jpg
Savitri Devi,57,Chakai,Female,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,193,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Savitri Devi.jpg
Shyambabu Prasad Yadav,54,Pipra,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,103,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Shyambabu Prasad Yadav.jpg
Mudrika Prasad Roy,56,Taraiya,Male,Rashtriya Janata Dal,Elected,Graduate,2015-11-20,In Office,,,95,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Mudrika Prasad Roy.jpg
Subodh Roy,78,Sultanganj,Male,Janata Dal (United),Elected,Graduate,2015-11-20,In Office,,,94,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Subodh Roy.jpg
Shashi Bhusan Hazari,56,Kusheshwar Asthan,Male,Janata Dal (United),Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,34,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Shashi Bhusan Hazari.jpg
Asha Devi,54,Danapur,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,39,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Asha Devi.jpg
Jitendra Kumar,48,Asthawan,Male,Janata Dal (United),Elected,Professional Post Graduate,2015-11-20,In Office,,,174,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Jitendra Kumar.jpg
Panna Lal Singh Patel,72,Beldaur,Male,Janata Dal (United),Elected,Graduate,2015-11-20,In Office,,,1,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Panna Lal Singh Patel.jpg
Ratnesh Sada,49,Sonbarsha,Male,Janata Dal (United),Elected,Graduate,2015-11-20,In Office,,,157,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Ratnesh Sada.jpg
Samta Devi,49,Barachatti,Female,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,69,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Samta Devi.jpg
Satyadeo Singh,70,Kurtha,Male,Janata Dal (United),Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,100,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Satyadeo Singh.jpg
Ramesh Singh Kushwaha,58,Ziradei,Male,Janata Dal (United),Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,39,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Ramesh Singh Kushwaha.jpg
Jay Vardhan Yadav Alias Bachcha Yadav,42,Paliganj,Male,Rashtriya Janata Dal,Elected,Graduate,2015-11-20,In Office,,,97,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Jay Vardhan Yadav Alias Bachcha Yadav.jpg
Mahboob Alam,64,Balrampur,Male,Communist Party of India (Marxist-Leninist),Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,204,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Mahboob Alam.jpg
Rajendra Kumar,48,Harsidhi,Male,Rashtriya Janata Dal,Elected,Graduate,2015-11-20,In Office,,,131,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Rajendra Kumar.jpg
Manish Kumar,41,Dhauraiya,Male,Janata Dal (United),Elected,Professional Post Graduate,2015-11-20,In Office,,,11,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Manish Kumar.jpg
Sanjay Saraogi,50,Darbhanga,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2015-11-20,In Office,,,212,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Sanjay Saraogi.jpg
Ram Prit Paswan,67,Rajnagar,Male,Bharatiya Janata Party,Elected,Post Graduate,2015-11-20,In Office,,,72,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Ram Prit Paswan.jpg
Samir Kumar Mahaseth,62,Madhubani,Male,Rashtriya Janata Dal,Elected,Post Graduate,2015-11-20,In Office,,,178,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Samir Kumar Mahaseth.jpg
Punam Kumari Alias Punam Paswan,42,Korha,Female,Indian National Congress,Elected,Post Graduate,2015-11-20,In Office,,,110,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Punam Kumari Alias Punam Paswan.jpg
Syed Abu Dojana,55,Sursand,Male,Rashtriya Janata Dal,Elected,Professional Graduate,2015-11-20,In Office,,,262,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Syed Abu Dojana.jpg
Umesh Singh Kushwaha,47,Mahnar,Male,Janata Dal (United),Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,130,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Umesh Singh Kushwaha.jpg
Gulab Yadav,52,Jhanjharpur,Male,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,78,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Gulab Yadav.jpg
Arun Kumar Sinha,69,Kumhrar,Male,Bharatiya Janata Party,Elected,Graduate,2015-11-20,In Office,,,79,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Arun Kumar Sinha.jpg
Amrendra Kumar Pandey,46,Kuchaikote,Male,Janata Dal (United),Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,66,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Amrendra Kumar Pandey.jpg
Ram Vilash Paswan,48,Pirpainti,Male,Rashtriya Janata Dal,Elected,Graduate,2015-11-20,In Office,,,155,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Ram Vilash Paswan.jpg
Lal Babu Ram,52,Sakra,Male,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,101,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Lal Babu Ram.jpg
Sudhanshu Shekhar,32,Harlakhi,Male,Janata Dal (United),Elected,Graduate,2016-02-13,In Office,,,84,90.28180432,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Sudhanshu Shekhar.jpg
Sachindra Prasad Singh,58,Kalyanpur,Male,Bharatiya Janata Party,Elected,Post Graduate,2015-11-20,In Office,,,300,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Sachindra Prasad Singh.jpg
Vidya Sagar Singh Nishad,52,Morwa,Male,Janata Dal (United),Elected,Graduate,2015-11-20,In Office,,,18,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Vidya Sagar Singh Nishad.jpg
Md Nematullah,66,Barauli,Male,Rashtriya Janata Dal,Elected,Graduate,2015-11-20,In Office,,,226,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Md Nematullah.jpg
Leshi Singh,46,Dhamdaha,Female,Janata Dal (United),Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,140,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Leshi Singh.jpg
Vijay Kumar ''Vijay'',68,Munger,Male,Rashtriya Janata Dal,Elected,Post Graduate,2015-11-20,In Office,,,44,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Vijay Kumar ''Vijay''.jpg
Vidya Sagar Keshri,58,Forbesganj,Male,Bharatiya Janata Party,Elected,Graduate,2015-11-20,In Office,,,142,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Vidya Sagar Keshri.jpg
Ram Vishun Singh,66,Jagdishpur,Male,Rashtriya Janata Dal,Elected,Professional Graduate,2015-11-20,In Office,,,83,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Ram Vishun Singh.jpg
Raju Tiwari,49,Govindganj,Male,Lok Janshakti Party,Elected,Post Graduate,2015-11-20,In Office,,,60,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Raju Tiwari.jpg
Prakash Rai,66,Chanpatia,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,3,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Prakash Rai.jpg
Tarkishore Prasad,64,Katihar,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,204,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Tarkishore Prasad.jpg
Vinod Prasad Yadav,53,Sherghati,Male,Janata Dal (United),Elected,Professional Post Graduate,2015-11-20,In Office,,,252,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Vinod Prasad Yadav.jpg
Niranjan Ram,52,Mohania,Male,Bharatiya Janata Party,Elected,Post Graduate,2015-11-20,In Office,,,17,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Niranjan Ram.jpg
Sudhir Kumar Alias Banty Choudhary,37,Sikandra,Male,Indian National Congress,Elected,Graduate,2015-11-20,In Office,,,99,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Sudhir Kumar Alias Banty Choudhary.jpg
Awadhesh Singh,50,Hajipur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,21,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Awadhesh Singh.jpg
Kedar Prasad Gupta,57,Kurhani,Male,Bharatiya Janata Party,Elected,Post Graduate,2015-11-20,In Office,,,127,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Kedar Prasad Gupta.jpg
Nand Kumar Rai,63,Baruraj,Male,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,133,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Nand Kumar Rai.jpg
Raj Kumar Sah,56,Lalganj,Male,Lok Janshakti Party,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,1,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Raj Kumar Sah.jpg
Lalit Kumar Yadav,54,Darbhanga Rural,Male,Rashtriya Janata Dal,Elected,Post Graduate,2015-11-20,In Office,,,170,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Lalit Kumar Yadav.jpg
Satyadeo Ram,56,Darauli,Male,Communist Party of India (Marxist-Leninist),Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,80,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Satyadeo Ram.jpg
Sanjay Kumar Tiwari Alias Munna Tiwari,52,Buxar,Male,Indian National Congress,Elected,Graduate,2015-11-20,In Office,,,80,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Sanjay Kumar Tiwari Alias Munna Tiwari.jpg
Sitaram Yadav,68,Khajauli,Male,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,142,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Sitaram Yadav.jpg
Anirudh Prasad Yadav,71,Nirmali,Male,Janata Dal (United),Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,3,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Anirudh Prasad Yadav.jpg
Dr. C.N. Gupta,73,Chapra,Male,Bharatiya Janata Party,Elected,Doctorate,2015-11-20,In Office,,,110,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Dr. C.N. Gupta.jpg
Varsha Rani,35,Bihpur,Female,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,74,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Varsha Rani.jpg
Narendra Kumar Niraj,56,Gopalpur,Male,Janata Dal (United),Elected,Graduate,2015-11-20,In Office,,,3,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Narendra Kumar Niraj.jpg
Prabhunath Prasad,51,Agiaon,Male,Janata Dal (United),Elected,Graduate,2015-11-20,In Office,,,187,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Prabhunath Prasad.jpg
Guljar Devi,60,Phulparas,Female,Janata Dal (United),Elected,Literate,2015-11-20,In Office,,,235,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Guljar Devi.jpg
Sudarshan Kumar,39,Barbigha,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,1,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Sudarshan Kumar.jpg
Dinkar Ram,77,Bathnaha,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,67,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Dinkar Ram.jpg
Bhawana Jha,46,Benipatti,Female,Indian National Congress,Elected,Graduate,2015-11-20,In Office,,,10,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Bhawana Jha.jpg
Mohammad Iliyas Hussain,Info Not Available,Dehri,Male,Rashtriya Janata Dal,Elected,Graduate,2015-11-20,2018-09-27,,,1,55.11172855,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Mohammad Iliyas Hussain.jpg
Kavita Singh,Info Not Available,Daraundha,Female,Janata Dal (United),Elected,Post Graduate,2015-11-20,2019-04-11,,,4,57.51172855,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Kavita Singh.jpg
Sarfraz Alam,Info Not Available,Jokihat,Male,Janata Dal (United),Elected,Graduate,2015-11-20,2016-01-23,,,12,0.079812207,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Sarfraz Alam.jpg
Ajay Kumar Mandal,Info Not Available,Nathnagar,Male,Janata Dal (United),Elected,Inter/ Higher Secondary,2015-11-20,2019-04-11,,,1,57.51172855,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Ajay Kumar Mandal.jpg
Anand Bhushan Pandey,Info Not Available,Bhabua,Male,Bharatiya Janata Party,Elected,Graduate,2015-11-20,2017-11-30,,,8,39.45653814,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Anand Bhushan Pandey.jpg
Giridhari Yadav,Info Not Available,Belhar,Male,Janata Dal (United),Elected,Post Graduate,2015-11-20,2019-04-11,,,38,57.51172855,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Giridhari Yadav.jpg
Lakshmeshwar Roy,Info Not Available,Laukaha,Male,Janata Dal (United),Elected,Post Graduate,2015-11-20,In Office,,,63,33.27320843,,,This MLA is a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Lakshmeshwar Roy.jpg
Shrawon Kumar,Info Not Available,Nalanda,Male,Janata Dal (United),Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,N/A,N/A,,,This MLA is a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Shrawon Kumar.jpg
Satyanarayan Singh,Info Not Available,Dehri,Male,Bharatiya Janata Party,Elected,Professional Graduate,2019-05-19,In Office,,,29,32.84988798,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Satyanarayan Singh.jpg
Shreenarayan Yadav,Info Not Available,Sahebpur Kamal,Male,Rashtriya Janata Dal,Elected,Post Graduate,2015-11-20,In Office,,,11,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Shreenarayan Yadav.jpg
Narendra Kumar Singh Alias Bogo Singh,Info Not Available,Matihani,Male,Janata Dal (United),Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,22,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Narendra Kumar Singh Alias Bogo Singh.jpg
