MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Kaluram,53,Dag,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-12-17,In Office,94.4827586,83.212123,118,111.5235879,36,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Kaluram.jpg
Kanhaiya Lal,54,Malpura,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-12-17,In Office,96.5517241,83.212123,152,111.5235879,34,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Kanhaiya Lal.jpg
Kanti Prasad,63,Thanagazi,Male,Independent,Elected,Inter/ Higher Secondary,2018-12-17,In Office,97.2413793,83.212123,138,111.5235879,24,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Kanti Prasad.jpg
Khiladi Lal Bairwa,59,Baseri,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,94.4827586,83.212123,36,111.5235879,26,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Khiladi Lal Bairwa.jpg
Khushveer Singh,62,Marwar Junction,Male,Independent,Elected,Inter/ Higher Secondary,2018-12-17,In Office,88.2758621,83.212123,96,111.5235879,69,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Khushveer Singh.jpg
Deepti Kiran Maheshwari,36,Rajsamand,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2021-05-02,In Office,73.8095238,83.212123,13,6.788905797,40,15.64815074, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Deepti Kiran Maheshwari.jpg
Kisana Ram Vishnoi,58,Lohawat,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,93.1034483,83.212123,14,111.5235879,23,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Kisana Ram Vishnoi.jpg
Krishna Poonia,46,Sadulpur,Female,Indian National Congress,Elected,Graduate,2018-12-17,In Office,91.7241379,83.212123,21,111.5235879,43,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Krishna Poonia.jpg
Lakhan Singh,59,Karauli,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,96.5517241,83.212123,89,111.5235879,32,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Lakhan Singh.jpg
Lalchand Kataria,55,Jhotwara,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Lalchand Kataria.jpg
Lalit Kumar Ostwal,64,Bari Sadri,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-12-17,In Office,91.7241379,83.212123,22,111.5235879,20,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Lalit Kumar Ostwal.jpg
Laxman Meena,73,Bassi,Male,Independent,Elected,Post Graduate,2018-12-17,In Office,94.4827586,83.212123,111,111.5235879,37,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Laxman Meena.jpg
Madan Dilawar,64,Ramganj Mandi,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-12-17,In Office,74.4827586,83.212123,237,111.5235879,134,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Madan Dilawar.jpg
Madan Prajapat,47,Pachpadra,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,91.7241379,83.212123,225,111.5235879,72,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Madan Prajapat.jpg
Mahendra Vishnoi,42,Luni,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,93.7931034,83.212123,15,111.5235879,8,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Mahendra Vishnoi.jpg
Mahendrajeet Singh Malviya,62,Bagidora,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,71.2643678,83.212123,2,105.7695658,9,27.97785756,"This MLA is a minister from 21 Nov 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Mahendrajeet Singh Malviya.jpg
Mamta Bhupesh,50,Sikrai (SC),Female,Indian National Congress,Elected,Graduate,2018-12-17,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Mamta Bhupesh.jpg
Manisha Panwar,43,Jodhpur,Female,Indian National Congress,Elected,Post Graduate,2018-12-17,In Office,83.4482759,83.212123,10,111.5235879,23,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Manisha Panwar.jpg
Manjeet Dharampal Chaudhary,42,Mundawar,Male,Bharatiya Janata Party,Elected,Post Graduate,2018-12-17,In Office,99.3103448,83.212123,260,111.5235879,41,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Manjeet Dharampal Chaudhary.jpg
Manju Devi,46,Jayal,Female,Indian National Congress,Elected,Post Graduate,2018-12-17,In Office,97.9310345,83.212123,147,111.5235879,28,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Manju Devi.jpg
Manoj Kumar,48,Sujangarh,Male,Indian National Congress,Elected,Graduate,2021-04-17,In Office,65.4761905,83.212123,6,6.788905797,11,15.64815074, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Manoj Kumar.jpg
Meena Kanwar,52,Shergarh,Female,Indian National Congress,Elected,Post Graduate,2018-12-17,In Office,71.0344828,83.212123,163,111.5235879,14,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Meena Kanwar.jpg
Mewaram Jain,70,Barmer,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,95.1724138,83.212123,136,111.5235879,51,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Mewaram Jain.jpg
Mohan Ram Chaudhary,71,Nagaur,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-17,In Office,86.8965517,83.212123,67,111.5235879,12,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Mohan Ram Chaudhary.jpg
Mukesh Kumar Bhakar,35,Ladnun,Male,Indian National Congress,Elected,Post Graduate,2018-12-17,In Office,64.137931,83.212123,46,111.5235879,15,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Mukesh Kumar Bhakar.jpg
Murari Lal,63,Dausa,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,86.2068966,83.212123,83,105.7695658,18,27.97785756,"This MLA is a minister from 21 Nov 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Murari Lal.jpg
Narayan Beniwal,48,Khinwsar,Male,Rashtriya Loktantrik Party,Elected,Graduate,2019-10-24,In Office,87.826087,83.212123,102,52.65075551,93,31.64392065, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Narayan Beniwal.jpg
Narayan Singh Dewal,59,Raniwara,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-17,In Office,84.8275862,83.212123,281,111.5235879,116,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Narayan Singh Dewal.jpg
Narendra Budaniya,67,Taranagar,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,75.1724138,83.212123,16,111.5235879,11,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Narendra Budaniya.jpg
Narendra Nagar,53,Khanpur,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-17,In Office,97.9310345,83.212123,200,111.5235879,34,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Narendra Nagar.jpg
Narpat Singh Rajvi,72,Vidhyadhar Nagar,Male,Bharatiya Janata Party,Elected,Post Graduate,2018-12-17,In Office,91.7241379,83.212123,32,111.5235879,18,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Narpat Singh Rajvi.jpg
Nirmal Kumawat,42,Phulera,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-12-17,In Office,80,83.212123,205,111.5235879,25,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Nirmal Kumawat.jpg
Nirmala Sahariya,47,Kishanganj,Female,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,93.1034483,83.212123,11,111.5235879,16,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Nirmala Sahariya.jpg
Om Prakash Hudla,51,Mahuwa,Male,Independent,Elected,Post Graduate,2018-12-17,In Office,94.4827586,83.212123,199,111.5235879,48,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Om Prakash Hudla.jpg
Pabba Ram,72,Phalodi,Male,Bharatiya Janata Party,Elected,Post Graduate,2018-12-17,In Office,91.0344828,83.212123,142,111.5235879,31,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Pabba Ram.jpg
Padmaram,59,Chohtan,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,95.862069,83.212123,18,111.5235879,52,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Padmaram.jpg
Pana Chand Meghwal,49,Baran-Atru,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,79.3103448,83.212123,114,111.5235879,29,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Pana Chand Meghwal.jpg
Parsadi Lal,72,Lalsot,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Parsadi Lal.jpg
Phool Singh Meena,64,Udaipur Rural,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-12-17,In Office,91.7241379,83.212123,267,111.5235879,74,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Phool Singh Meena.jpg
Pramod Bhaya,57,Anta,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Pramod Bhaya.jpg
Prashant Bairwa,46,Niwai,Male,Indian National Congress,Elected,Post Graduate,2018-12-17,In Office,86.2068966,83.212123,17,111.5235879,7,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Prashant Bairwa.jpg
Pratap Lal Bheel,54,Gogunda,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-12-17,In Office,71.0344828,83.212123,141,111.5235879,18,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Pratap Lal Bheel.jpg
Pratap Singh,66,Chhabra,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-17,In Office,87.5862069,83.212123,155,111.5235879,44,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Pratap Singh.jpg
Pratap Singh Khachariyawas,54,Civil Lines,Male,Indian National Congress,Elected,Post Graduate,2018-12-17,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Pratap Singh Khachariyawas.jpg
Prithviraj,65,Todabhim,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,85.5172414,83.212123,19,111.5235879,6,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Prithviraj.jpg
Pukhraj,65,Bhopalgarh,Male,Rashtriya Loktantrik Party,Elected,Inter/ Higher Secondary,2018-12-17,In Office,95.1724138,83.212123,170,111.5235879,75,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Pukhraj.jpg
Puraram Chaudhary,67,Bhinmal,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-12-17,In Office,85.5172414,83.212123,27,111.5235879,8,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Puraram Chaudhary.jpg
Pushpendra Singh,53,Bali,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-17,In Office,53.7931034,83.212123,45,111.5235879,22,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Pushpendra Singh.jpg
Rafiq Khan,57,Adarsh Nagar,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,91.0344828,83.212123,104,111.5235879,46,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Rafiq Khan.jpg
Raj Kumar Gaur,74,Ganganagar,Male,Independent,Elected,Graduate,2018-12-17,In Office,95.1724138,83.212123,9,111.5235879,24,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Raj Kumar Gaur.jpg
Rajendra Pareek,75,Sikar,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,82.0689655,83.212123,16,111.5235879,1,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Rajendra Pareek.jpg
Rajendra Rathore,68,Churu,Male,Bharatiya Janata Party,Elected,Post Graduate,2018-12-17,In Office,83.2116788,83.212123,245,110.6019011,234,39.97785756,This MLA is the Leader of Opposition from 2 April 2023. Leader of opposition does not have to sign the attendance register. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Rajendra Rathore.jpg
Rajendra Singh Yadav,63,Kotputli,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Rajendra Singh Yadav.jpg
Rajendrasingh Gudha,55,Udaipurwati,Male,Bahujan Samaj Party,Elected,Graduate,2018-12-17,In Office,42.7586207,83.212123,1,105.7695658,18,27.97785756, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Rajendrasingh Gudha.jpg
Rajkumar Roat,31,Chorasi,Male,Bharatiya Tribal Party,Elected,Graduate,2018-12-17,In Office,85.5172414,83.212123,200,111.5235879,73,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Rajkumar Roat.jpg
Rajkumar Sharma,49,Nawalgarh,Male,Indian National Congress,Elected,Post Graduate,2018-12-17,In Office,68.2758621,83.212123,176,111.5235879,12,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Rajkumar Sharma.jpg
Rakesh Pareek,64,Masuda,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,94.4827586,83.212123,68,111.5235879,25,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Rakesh Pareek.jpg
Ram Pratap Kasani,71,Suratgarh,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-12-17,In Office,97.9310345,83.212123,80,111.5235879,97,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Ram Pratap Kasani.jpg
Ramila Khadiya,49,Kushalgarh,Female,Independent,Elected,Inter/ Higher Secondary,2018-12-17,In Office,89.6551724,83.212123,20,111.5235879,36,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Ramila Khadiya.jpg
Ramesh Chand Meena,60,Sapotra,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Ramesh Chand Meena.jpg
Ramkesh,66,Gangapur,Male,Independent,Elected,Post Graduate,2018-12-17,In Office,96.5517241,83.212123,13,111.5235879,8,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Ramkesh.jpg
Ramlal Jat,58,Mandal,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,72.4137931,83.212123,26,105.7695658,18,27.97785756,"This MLA is a minister from 21 Nov 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Ramlal Jat.jpg
Ramlal Meena,38,Pratapgarh,Male,Indian National Congress,Elected,Post Graduate,2018-12-17,In Office,94.4827586,83.212123,148,111.5235879,31,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Ramlal Meena.jpg
Ramlal Sharma,50,Chomu,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-17,In Office,89.6551724,83.212123,266,111.5235879,108,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Ramlal Sharma.jpg
Ramnarain Meena,80,Pipalda,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,95.862069,83.212123,187,111.5235879,41,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Ramnarain Meena.jpg
Ramniwas Gawriya,32,Parbatsar,Male,Indian National Congress,Elected,Post Graduate,2018-12-17,In Office,74.4827586,83.212123,86,111.5235879,7,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Ramniwas Gawriya.jpg
Ramprasad,69,Sagwara,Male,Bharatiya Tribal Party,Elected,Graduate,2018-12-17,In Office,91.0344828,83.212123,122,111.5235879,21,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Ramprasad.jpg
Ramswaroop Lamba,37,Nasirabad,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-17,In Office,95.862069,83.212123,119,111.5235879,15,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Ramswaroop Lamba.jpg
Rita Choudhary,50,Mandawa,Female,Indian National Congress,Elected,Post Graduate,2019-10-24,In Office,94.7826087,83.212123,6,52.65075551,14,31.64392065, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Rita Choudhary.jpg
Rohit Bohra,57,Rajakhera,Male,Indian National Congress,Elected,Post Graduate,2018-12-17,In Office,86.2068966,83.212123,10,111.5235879,51,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Rohit Bohra.jpg
Roopa Ram,68,Makrana,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-17,In Office,91.0344828,83.212123,171,111.5235879,30,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Roopa Ram.jpg
Rooparam,68,Jaisalmer,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,93.7931034,83.212123,16,111.5235879,56,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Rooparam.jpg
Sachin Pilot,46,Tonk,Male,Indian National Congress,Elected,Post Graduate,2018-12-17,In Office,17.2413793,83.212123,,,,,"This MLA is a Deputy Chief minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Sachin Pilot.jpg
Sama Ram Grasiya,55,Pindwara Abu,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-12-17,In Office,94.4827586,83.212123,98,111.5235879,39,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Sama Ram Grasiya.jpg
Sandeep Kumar,41,Tijara,Male,Bahujan Samaj Party,Elected,Graduate,2018-12-17,In Office,96.5517241,83.212123,75,111.5235879,19,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Sandeep Kumar.jpg
Sandeep Sharma,55,Kota South,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-17,In Office,93.1034483,83.212123,286,111.5235879,57,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Sandeep Sharma.jpg
Sanjay Sharma,54,Alwar Urban,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-17,In Office,97.9310345,83.212123,266,111.5235879,52,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Sanjay Sharma.jpg
Santosh,39,Anupgarh,Female,Bharatiya Janata Party,Elected,Post Graduate,2018-12-17,In Office,95.862069,83.212123,279,111.5235879,65,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Santosh.jpg
Sanyam Lodha,58,Sirohi,Male,Independent,Elected,Graduate,2018-12-17,In Office,95.862069,83.212123,178,111.5235879,184,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Sanyam Lodha.jpg
Satish Poonia,58,Amber,Male,Bharatiya Janata Party,Elected,Post Graduate,2018-12-17,In Office,72.4137931,83.212123,211,111.5235879,49,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Satish Poonia.jpg
Shafia Zubair,56,Ramgarh,Female,Indian National Congress,Elected,Graduate,2018-12-17,In Office,89.6551724,83.212123,58,111.5235879,28,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Shafia Zubair.jpg
Shakuntala Rawat,56,Bansur,Female,Indian National Congress,Elected,Post Graduate,2018-12-17,In Office,98.8505747,83.212123,222,105.7695658,72,27.97785756,"This MLA is a minister from 21 Nov 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Shakuntala Rawat.jpg
Shale Mohammad,46,Pokaran,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Shale Mohammad.jpg
Shankar Singh Rawat,68,Beawar,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-17,In Office,94.4827586,83.212123,215,111.5235879,49,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Shankar Singh Rawat.jpg
