MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,Image
Goutam Deb,64,Dabgram-Fulbari,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,N/A,3,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Goutam Deb.jpg
Gulsan Mullick,64,Panchla,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Gulsan Mullick.jpg
Gurupada Mete,52,Indus,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,2020-10-01,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Gurupada Mete.jpg
Haider Aziz Safwi,76,Uluberia Purba,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,2018-12-12,,,N/A,N/A,N/A,N/A,This MLA is a Deputy Speaker. We do not report their participation. Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Haider Aziz Safwi.jpg
Halder Joydeb,57,Mandirbazar,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Halder Joydeb.jpg
Hamidul Rahaman,62,Chopra,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Hamidul Rahaman.jpg
Hasanuzzaman Sk,Info Not Available,Kaliganj,Male,Indian National Congress       ,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Hasanuzzaman Sk.jpg
Hiten Barman,71,Sitalkuchi,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,13,8.876033058,4,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Hiten Barman.jpg
Humayun Reza,72,Suti,Male,Indian National Congress       ,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Humayun Reza.jpg
Ibrahim Ali Sk ,33,Panskura Purba,Male,Communist Party of India (Marxist)       ,Elected,Graduate,2016-05-30,In Office,,,35,8.876033058,7,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Sk Ibrahim Ali.jpg
Idris Ali,Info Not Available,Uluberia Purba,Male,All India Trinamool Congress,Elected,Graduate,2019-06-19,In Office,,,2,8.876033058,1,N/A, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,
Indranil Sen,56,Chandannagore,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,N/A,1,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Indranil Sen.jpg
Iqbal Ahmed,65,Khanakul,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Iqbal Ahmed.jpg
Isha Khan Choudhury,50,Sujapur,Male,Indian National Congress       ,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Isha Khan Choudhury.jpg
Islam Monirul,61,Labpur,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Islam Monirul.jpg
Islam SK. Nurul,58,Haroa,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Islam SK. Nurul (Haji).jpg
Jagadish Chandra Barma Basunia,57,Sitai,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,1,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Jagadish Chandra Barma Basunia.jpg
Jahanara Khan,56,Jamuria,Female,Communist Party of India (Marxist)       ,Elected,Graduate,2016-05-30,In Office,,,51,8.876033058,11,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Jahanara Khan.jpg
Jakir Hossain,Info Not Available,Jangipur,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,N/A,N/A,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Jakir Hossain.jpg
James Kujur,65,Kumargram,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,N/A,1,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,James Kujur.jpg
Jatu Lahiri,85,Shibpur,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,11,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Jatu Lahiri.jpg
Javed Ahmed Khan,65,Kasba,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,N/A,N/A,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Ahmed Javed Khan.jpg
Jayanta Naskar,74,Gosaba,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,69,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Jayanta Naskar.jpg
Jiban Mukhopadhyay,72,Sonarpur Dakshin,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,8.876033058,16,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Jiban Mukhopadhyay.jpg
Jitendra Kumar Tewari,47,Pandabeswar,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,5,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Kumar Jitendra Tewari.jpg
Jogaranjan Halder,67,Kulpi,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,9,8.876033058,6,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Jogaranjan Halder.jpg
Joyel Murmu,51,Habibpur,Male,Bharatiya Janata Party       ,Elected,Inter/ Higher Secondary,2019-06-19,In Office,,,N/A,8.876033058,N/A,N/A, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,
Jyoti Priya Mallick,63,Habra,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,N/A,4,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Jyoti Priya Mallick.jpg
Jyotirmoy Kar,74,Patashpur,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,65,8.876033058,49,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Jyotirmoy Kar.jpg
Jyotsna Mandi,36,Ranibandh,Female,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,2,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Jyotsna Mandi.jpg
Kalipada Mandal,77,Shyampur,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,30,8.876033058,9,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Kalipada Mandal.jpg
Kallol Khan,69,Nakashipara,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,43,8.876033058,19,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Kallol Khan.jpg
Kamalesh Chatterjee,46,Bharatpur,Male,Indian National Congress       ,Elected,Inter/ Higher Secondary,2016-06-20,In Office,,,3,8.876033058,3,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Kamalesh Chatterjee (Gopal).jpg
Kanai Chandra Mondal,67,Nabagram,Male,Communist Party of India (Marxist)       ,Elected,Graduate,2016-05-30,In Office,,,27,8.876033058,5,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Kanai Chandra Mondal.jpg
Kanaia Lal Agarwal,Info Not Available,Islampur,Male,Indian National Congress       ,Elected,Post Graduate,2016-05-30,2019-03-14,,,N/A,N/A,3,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Kanaia Lal Agarwal.jpg
Kasturi Das,69,Maheshtala,Female,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,2018-02-23,,,N/A,N/A,N/A,N/A, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Kasturi Das.jpg
Khagen Murmu,61,Habibpur,Male,Communist Party of India (Marxist)       ,Elected,Graduate,2016-05-30,2019-03-27,,,40,N/A,6,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Khagen Murmu.jpg
Khagendranath Hembram,73,Binpur,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Khagendranath Hembram.jpg
Khageswar Roy,69,Rajganj,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,1,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Khageswar Roy.jpg
Krishna Chandra Santra,69,Arambagh,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Krishna Chandra Santra.jpg
Laxmi Ratan Shukla,Info Not Available,Howrah Uttar,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,N/A,1,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Laxmi Ratan Shukla.jpg
M. Nuruzzaman,59,Pursurah,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,8.876033058,3,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,M. Nuruzzaman.jpg
Madhusudan Ghose,Info Not Available,Noapara,Male,Indian National Congress       ,Elected,Inter/ Higher Secondary,2016-05-30,2017-08-18,,,1,N/A,N/A,N/A, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Madhusudan Ghose.jpg
Mahasin Ali,63,Bhagawangola,Male,Communist Party of India (Marxist)       ,Elected,Post Graduate,2016-05-30,In Office,,,30,8.876033058,5,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Mahasin Ali.jpg
Mahua Moitra,47,Karimpur,Female,All India Trinamool Congress,Elected,Graduate,2016-05-30,2019-06-06,,,2,N/A,14,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Mahua Moitra.jpg
Mainul Haque,59,Farakka,Male,Indian National Congress       ,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,15,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Mainul Haque.jpg
Mala Saha,65,Kashipur-Belgachia,Female,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Mala Saha.jpg
Mamata Banerjee,66,Bhabanipur,Female,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,N/A,22,N/A,This MLA is a Chief Minister. We do not report their participation. Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Mamata Banerjee.jpg
Mamata Bhunia,60,Daspur,Female,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Mamata Bhunia.jpg
Manas Majumdar,42,Goghat,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,25,8.876033058,13,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Manas Majumdar.jpg
Manas Ranjan Bhunia,69,Sabang,Male,Indian National Congress       ,Elected,Graduate,2016-05-30,2017-07-24,,,17,N/A,4,N/A, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Manas Ranjan Bhunia.jpg
Manash Mukherjee,66,Kamarhati,Male,Communist Party of India (Marxist)       ,Elected,Graduate,2016-05-30,In Office,,,31,8.876033058,11,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Manash Mukherjee.jpg
Manodeb Sinha,Info Not Available,Karandighi,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Manodeb Sinha.jpg
Manoj Chakraborty,67,Baharampur,Male,Indian National Congress       ,Elected,Graduate,2016-05-30,In Office,,,7,8.876033058,11,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Manoj Chakraborty.jpg
Manoj Tigga,49,Madarihat,Male,Bharatiya Janata Party       ,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,21,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Manoj Tigga.jpg
Manturam Pakhira,Info Not Available,Kakdwip,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,N/A,N/A,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Manturam Pakhira.jpg
Md. Abdul Ghani,71,Jagatballavpur,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Md. Abdul Ghani.jpg
Md. Gulam Rabbani,51,Goalpokhar,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,N/A,N/A,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Md Gulam Rabbani.jpg
Md. Mottakin Alam,42,Manickchak,Male,Indian National Congress       ,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Md. Mottakin Alam.jpg
Michael Shane Calvert ,Info Not Available,Nominated,Male,Nominated,Elected,Information not available,2016-08-02,In Office,,,N/A,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,
Mihir Goswami,67,Cooch Behar Dakshin,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Mihir Goswami.jpg
Miltan Rasid,46,Hansan,Male,Indian National Congress       ,Elected,Post Graduate,2016-05-30,In Office,,,26,8.876033058,10,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Miltan Rasid.jpg
Mitali Roy,47,Dhupguri,Female,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,8,8.876033058,5,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Mitali Roy.jpg
Mohit Sengupta,71,Raiganj,Male,Indian National Congress       ,Elected,Graduate,2016-05-30,In Office,,,19,8.876033058,5,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Mohit Sengupta.jpg
Moinuddin Shams,54,Nalhati,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Moinuddin Shams.jpg
Moloy Ghatak,65,Asansol Uttar,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,N/A,6,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Moloy Ghatak.jpg
Mrigendra Nath Maiti,76,Medinipur,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,2020-12-07,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Mrigendra Nath Maiti.jpg
Nabin Chandra Bag,45,Khandaghosh,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Nabin Chandra Bag.jpg
Nagendra Nath Roy,65,Cooch Behar Uttar,Male,All India Forward Bloc,Elected,Post Graduate,2016-05-30,In Office,,,40,8.876033058,10,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Nagendra Nath Roy.jpg
Namita Saha,67,Magrahat Purba,Female,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,3,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Namita Saha.jpg
Nargis Begum,57,Memari,Female,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,25,8.876033058,11,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Begum Nargis.jpg
Narmada Chandra Roy,65,Kushmandi,Male,Rashtriya Samaj Paksha,Elected,Graduate,2016-05-30,In Office,,,53,8.876033058,11,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Narmada Chandra Roy.jpg
Nayna Bandyopadhyay,53,Chowrangee,Female,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Nayna Bandyopadhyay.jpg
Neeraj Tamang Zimba,Info Not Available,Darjeeling,Male,Bharatiya Janata Party       ,Elected,Post Graduate,2019-06-19,In Office,,,N/A,8.876033058,N/A,N/A, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,
Nepal Ghorui,43,Raina,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Nepal Ghorui.jpg
Nepal Mahata,60,Baghmundi,Male,Indian National Congress       ,Elected,Post Graduate,2016-05-30,In Office,,,44,8.876033058,25,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Nepal Mahata.jpg
Niamot Sheikh,70,Hariharpara,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Niamot Sheikh.jpg
Nihar Ranjan Ghosh,66,Englishbazar,Male,Independent,Elected,Inter/ Higher Secondary,2016-05-30,2021-03-19,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Nihar Ranjan Ghosh.jpg
Nilabati Saha,50,Sainthia,Female,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,2,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Nilabati Saha.jpg
Nilima Nag,62,Haringhata,Female,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,2,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Nilima Nag (Mallick).jpg
Nirmal Chandra Mondal,78,Baruipur Purba,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,5,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Nirmal Chandra Mondal.jpg
Nirmal Ghosh,72,Panihati,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,N/A,14,N/A,"This MLA is a Chief Whip. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Nirmal Ghosh.jpg
Nirmal Maji,61,Uluberia Uttar,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,N/A,7,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Nirmal Maji.jpg
Nisith Kumar Malik,52,Bardhaman Uttar,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Nisith Kumar Malik.jpg
Parash Dutta,72,Jagatdal,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,2,8.876033058,10,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Parash Dutta.jpg
Paresh Murmu,55,Keshiary,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Paresh Murmu.jpg
Paresh Paul,75,Beleghata,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Paresh Paul.jpg
Partha Bhowmick,57,Naihati,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,8.876033058,8,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Partha Bhowmick.jpg
Partha Chatterjee,69,Behala Paschim,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,2021-05-03,,,N/A,N/A,31,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Partha Chatterjee.jpg
Pawan Kumar Singh,Info Not Available,Bhatpara,Male,Bharatiya Janata Party       ,Elected,Graduate,2019-06-19,In Office,,,N/A,8.876033058,N/A,N/A, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,
Phiroja Bibi,70,Panskura Paschim,Female,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,11,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Phiroja Bibi.jpg
Prabir Kumar Ghosal,65,Uttarpara,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,2021-03-15,,,N/A,8.876033058,3,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Prabir Kumar Ghosal.jpg
Pradip Kumar Saha,57,Purbasthali Uttar,Male,Communist Party of India (Marxist)       ,Elected,Post Graduate,2016-05-30,In Office,,,46,8.876033058,17,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Pradip Kumar Saha.jpg
Pradip Sarkar,Info Not Available,Kharagpur Sadar,Male,All India Trinamool Congress,Elected,Graduate,2019-12-03,In Office,,,N/A,8.876033058,1,N/A, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,
Pramatha Nath Ray,77,Kaliaganj,Male,Indian National Congress       ,Elected,Post Graduate,2016-05-30,2019-05-31,,,N/A,N/A,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Pramatha Nath Ray.jpg
Prodyut Kumar Ghosh,66,Narayangarh,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,12,8.876033058,7,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Prodyut Kumar Ghosh.jpg
Protima Rajak,43,Burwan,Female,Indian National Congress       ,Elected,Graduate,2016-05-30,In Office,,,12,8.876033058,6,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Protima Rajak.jpg
Pulak Roy,55,Uluberia Dakshin,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,2,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Pulak Roy.jpg
Pulin Bihari Ray,81,Gaighata,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,5,8.876033058,4,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Pulin Bihari Ray.jpg
Pundarikakshya Saha,65,Nabadwip,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Pundarikakshya Saha.jpg
Purna Chandra Bauri,45,Raghunathpur,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Purna Chandra Bauri.jpg
Purnendu Basu,69,Rajarhat Gopalpur,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,N/A,3,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Purnendu Basu.jpg
