MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,Images
Babu Singh,52,Ekamra-Bhubaneswar,Male,Bharatiya Janata Party,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Babu Singh.jpg
Laxman Bag,48,Kantabanji,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Laxman Bag.jpg
Gouri Shankar Majhi,46,Nabarangpur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Gouri Shankar Majhi.jpg
Pradeep Bal Samanta,66,Sukinda,Male,Bharatiya Janata Party,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Pradeep Bal Samanta.jpg
Kanak Vardhan Singh Deo,67,Patnagarh,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Kanak Vardhan Singh Deo.jpg
Mukesh Mahaling,50,Loisingha,Male,Bharatiya Janata Party,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Mukesh Mahaling.jpg
Rupu Bhatra,50,Kotpad,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Rupu Bhatra.jpg
Himanshu Sekhar Sahoo F-Late Ramesh Chandra Sahoo,39,Dharmasala,Male,Independent,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Himanshu Sekhar Sahoo F-Late Ramesh Chandra Sahoo.jpg
Bijaya Kumar Dalabehera,51,Baramba,Male,Independent,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Bijaya Kumar Dalabehera.jpg
Sarada Prasad Padhan,45,Mahanga,Male,Independent,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Sarada Prasad Padhan.jpg
